原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,7990,617,91,112,130,141,143,664,130,151,138,106,139,627,141,116,117,125,128,752,138,135,151,177,151,780,145,159,164,154,158,690,142,169,128,127,124,620,138,108,115,118,141,726,130,148,168,133,147,577,129,109,118,110,111,499,94,108,112,95,90,436,82,82,84,95,93,387,82,73,82,80,70,299,71,66,59,54,49,184,49,39,38,24,34,75,21,12,13,13,16,36,7,7,10,5,7,11,4,1,3,2,1,6,2,0,2,1,1,4,1,0,0,3,0,0,0,0,0,0,0,0
總計,臺南市,男,3349,313,45,51,70,73,74,323,62,61,76,58,66,325,73,63,53,65,71,367,67,72,67,96,65,385,76,75,79,68,87,292,58,73,52,63,46,264,59,47,57,45,56,299,54,63,67,54,61,210,53,40,38,35,44,176,32,41,38,33,32,135,20,23,31,30,31,126,31,24,24,28,19,76,18,16,15,15,12,38,12,10,5,3,8,13,3,1,3,4,2,6,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,臺南市,女,4641,304,46,61,60,68,69,341,68,90,62,48,73,302,68,53,64,60,57,385,71,63,84,81,86,395,69,84,85,86,71,398,84,96,76,64,78,356,79,61,58,73,85,427,76,85,101,79,86,367,76,69,80,75,67,323,62,67,74,62,58,301,62,59,53,65,62,261,51,49,58,52,51,223,53,50,44,39,37,146,37,29,33,21,26,62,18,11,10,9,14,30,6,5,9,4,6,11,4,1,3,2,1,6,2,0,2,1,1,3,1,0,0,2,0,0,0,0,0,0,0,0
總計,新營區,計,272,15,1,1,2,7,4,20,4,3,3,4,6,23,6,5,2,7,3,29,9,4,5,4,7,35,3,11,6,8,7,28,6,4,8,5,5,25,7,6,1,6,5,24,2,7,5,7,3,16,2,2,5,4,3,16,7,4,3,2,0,13,1,2,2,4,4,17,4,4,3,1,5,8,2,2,2,2,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,121,8,0,1,1,5,1,6,0,1,1,1,3,16,4,3,2,6,1,15,6,2,2,1,4,15,3,5,2,3,2,10,3,1,2,3,1,12,5,4,1,1,1,11,1,6,1,3,0,6,1,1,1,2,1,3,1,1,1,0,0,5,1,1,0,2,1,9,1,2,1,1,4,3,0,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,151,7,1,0,1,2,3,14,4,2,2,3,3,7,2,2,0,1,2,14,3,2,3,3,3,20,0,6,4,5,5,18,3,3,6,2,4,13,2,2,0,5,4,13,1,1,4,4,3,10,1,1,4,2,2,13,6,3,2,2,0,8,0,1,2,2,3,8,3,2,2,0,1,5,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,88,6,1,1,2,1,1,3,0,2,0,0,1,11,1,3,3,0,4,8,2,3,0,2,1,11,3,1,3,3,1,6,1,2,1,1,1,9,1,3,1,3,1,4,1,0,1,1,1,3,1,0,0,1,1,8,1,3,2,2,0,7,1,2,2,0,2,7,1,1,0,3,2,4,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,34,2,0,1,0,1,0,2,0,1,0,0,1,7,0,2,2,0,3,4,1,2,0,1,0,5,2,0,1,1,1,4,1,1,0,1,1,3,0,2,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,54,4,1,0,2,0,1,1,0,1,0,0,0,4,1,1,1,0,1,4,1,1,0,1,1,6,1,1,2,2,0,2,0,1,1,0,0,6,1,1,0,3,1,2,1,0,0,1,0,3,1,0,0,1,1,6,1,3,1,1,0,5,0,1,2,0,2,7,1,1,0,3,2,3,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,65,5,2,1,0,0,2,2,1,0,1,0,0,3,0,1,1,0,1,7,2,1,1,1,2,8,2,1,2,2,1,6,0,0,2,1,3,6,2,1,1,2,0,5,1,0,1,1,2,4,0,0,1,1,2,2,1,0,0,0,1,4,2,1,0,0,1,6,2,0,0,2,2,4,1,0,0,2,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
