工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
永記塑膠加工廠股份有限公司五甲廠(108.06.04登記廢止),99663892,歇業,高雄市鳳山區福誠里三誠路１３６號,無地號,2416,1040,22塑膠製品製造業
先創有限公司(108.06.24登記廢止),99662836,歇業,高雄市燕巢區安招里安招路５０３號,燕巢鄉安西段１４５地號部份土地,788,198,25金屬製品製造業
路祥興業股份有限公司(108.06.26登記廢止),99664705,歇業,高雄市燕巢區安招里安招路４３９巷１６號,"燕巢鄉吊雞林段１１０之５７地號,燕巢鄉吊雞林段１１０之５８地號",545,156,26電子零組件製造業
大副電子科技有限公司鳳山廠(108.06.10登記廢止),99665277,歇業,高雄市鳳山區鎮南里永安街８８號,鳳山市五甲段３９４之１２、１６號,67,30.24,27電腦、電子產品及光學製品製造業
友贊有限公司,99662650,歇業,高雄市仁武區後安里永宏巷１２弄３５號,仁武鄉仁營段１０５６之２１、１０４５之１８地號,239,160.8,29機械設備製造業
晉大電子科技股份有限公司(108.06.27登記廢止),64005323,歇業,高雄市前鎮區鎮北里擴建路１之３１號８樓,前鎮區新生段１６８８地號（部份土地）,66.32,159.09,27電腦、電子產品及光學製品製造業
銥衛科技股份有限公司鳳山廠(108.06.27登記廢止),99663409,歇業,高雄市鳳山區北門里鳳仁路１８０之１號,"鳳山市牛潮埔段１１９０號,鳳山市牛潮埔段１１９１號(部份)",953,749.76,26電子零組件製造業
慈中有限公司燕巢廠(108.06.25登記廢止),99685422,歇業,高雄市燕巢區安招里安林四街６７號,燕巢鄉安西段８１１地號,219.89,101.2,19其他化學製品製造業
臨康企業股份有限公司(108.06.06登記廢止),99685608,歇業,高雄市鳳山區北門里鳳仁路２０６號２樓,鳳山區牛潮埔段1178、1178-2、1182、1182-2地號,0,722.31,"26電子零組件製造業,28電力設備及配備製造業"
豐展生物科技股份有限公司(108.06.14登記廢止),99704861,歇業,高雄市燕巢區安招里安林四街４２號,燕巢鄉安西段８６０地號,220.44,98.34,08食品製造業
新生命天然養生國際食品企業社(108.06.12登記廢止),99712342,歇業,高雄市大寮區江山里光明路三段１５２０號,大寮鄉磚子■段３０５９之１０地號,220,153.94,08食品製造業
台灣愛玉生技開發股份有限公司(108.06.12登記廢止),64006873,歇業,高雄市前鎮區鎮北里擴建路1之19號6樓,前鎮區新生段1688-3地號(部分使用),0,127.33,08食品製造業
銘嘉宇精密科技有限公司,64007345,歇業,高雄市燕巢區安招里安林四街20號,燕巢區安西段0886-0000地號,220.15,100,"25金屬製品製造業,29機械設備製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
煥城精密有限公司(108.06.19登記廢止),64007520,歇業,高雄市茄萣區白雲里莒光路三段278號,高雄市茄萣區白砂段849-12地號,479.81,274.95,25金屬製品製造業
頂麻吉寵物食品有限公司(108.06.25登記廢止),64007640,歇業,高雄市大寮區江山里光明路三段1542號,高雄市大寮區磚子?段3059地號,276,174.49,08食品製造業
益德工程開發有限公司(108.06.04登記廢止),64007867,歇業,高雄市路竹區竹東里中山路253巷18號,路竹區大仁段556地號(部分使用),214.78,214.78,25金屬製品製造業
馬玉山食品工業股份有限公司(108.06.19登記廢止),64003244,歇業,高雄市三民區灣興里灣興街９４號,三民區灣子內段灣子內小段２４０之１１．．等地號,1176,1411.66,08食品製造業
展璋鋁業有限公司高雄廠,99665498,公告廢止,高雄市路竹區竹東里中山路３１１之１號,"路竹鄉大社段２７９之４地號,路竹鄉大社段２８０地號",2268.1,560,24基本金屬製造業
舜倡發企業股份有限公司(108.06.18公告註銷),T6400003,公告廢止,高雄市阿蓮區復安里復安１３之６號,"高雄市阿蓮區九鬮段647-27、647-28、647-30地號,高雄市阿蓮區九鬮段647-31、647-32、647-33地號",14040,10034.62,"25金屬製品製造業,25金屬製品製造業"
