科目,合計,臺南市安南區里建設獎勵基金,臺南市地方教育發展基金,臺南市農業發展基金,臺南市建築物無障礙設備與設施改善基金,臺南市公益彩券盈餘分配基金,臺南市身心障礙者就業基金,臺南市勞動安全基金,臺南市環境保護基金
業務活動之現金流量,,,,,,,,,
　　本期賸餘(短絀－),"-923,507",5,"-539,443","3,360",10,"-403,906","-20,419","95,000","-58,114"
　　調整非現金項目,"-17,243",24,-,-,-,"-7,217",50,-,"-10,100"
　　　流動資產淨減(淨增─),"-3,451",24,-,-,-,-625,50,-,"-2,900"
　　　流動負債淨增(淨減─),"-13,792",-,-,-,-,"-6,592",-,-,"-7,200"
　　業務活動之淨現金流入(流出－),"-940,750",29,"-539,443","3,360",10,"-411,123","-20,369","95,000","-68,214"
其他活動之現金流量,,,,,,,,,
　　減少投資、長期應收款項、貸墊款及準備金,8,-,-,-,-,-,8,-,-
　　　減少長期應收款,8,-,-,-,-,-,8,-,-
　　減少其他資產,22,-,-,-,-,-,22,-,-
　　　減少其他資產,22,-,-,-,-,-,22,-,-
　　減少短期債務及其他負債,-188,-,-,-188,-,-,-,-,-
　　　減少其他負債,-188,-,-,-188,-,-,-,-,-
　　其他活動之淨現金流入(流出－),-158,-,-,-188,-,-,30,-,-
現金及約當現金之淨增(淨減－),"-940,908",29,"-539,443","3,172",10,"-411,123","-20,339","95,000","-68,214"
期初現金及約當現金,"6,627,047","151,329","5,454,044","106,419",951,"537,038","64,745","108,680","203,841"
期末現金及約當現金,"5,686,139","151,358","4,914,601","109,591",961,"125,915","44,406","203,680","135,627"
