單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,2.43,209,0,0,1,1.5,3,2.17,218,2.44,17,239,247
二官辦,2,1,0,0,0,0,0,0,2,2,22,24,2
性平辦,0.76,15,0,0,0,0,0,0,19,0.76,3,22,20
秘書處,1.1,478,0,0,9,0.67,13,0.88,631,1.11,164,817,685
財稅局,0.7,6012,198,1.03,104,0.56,423,0.58,6637,0.7,6876,14238,16873
法制處,1.74,486,2,1.75,2,0.75,8,1.13,787,1.75,214,1013,876
新聞處,1.69,336,0,0,17,1.38,13,1.08,312,1.74,92,434,369
民委會,2.18,361,0,0,5,1.2,6,1.67,374,2.21,133,518,431
人事處,1.39,942,2,3,8,0.56,9,1.17,1071,1.39,250,1340,1165
主計處,1.54,426,0,0,3,0.67,2,1.5,495,1.55,153,653,542
政風處,1.53,689,3,6.17,10,0.3,19,0.92,671,1.54,103,806,881
研考會,1.82,899,1,6,6,1.17,10,1.75,892,1.82,78,987,967
民政局,2.34,2160,6,3.92,30,1.43,30,2.03,3257,2.35,650,3973,3629
教育局,1.59,3288,2,1.75,78,0.88,81,1.29,3529,1.61,2207,5897,3975
工務局,1.68,11540,19,4.16,79,1.55,89,1.66,12771,1.68,4518,17476,14026
社會局,1.85,5201,30,1.43,38,1.36,84,1.49,6294,1.86,5811,12257,8735
警察局,1.81,1696,8,4.81,20,1.48,20,2.1,2772,1.8,1281,4101,3062
衛生局,1.69,3815,22,4.93,83,1.79,120,1.24,5098,1.69,1893,7216,8104
環保局,1.58,6451,18,2.64,105,0.13,256,0.18,6790,1.65,3678,10847,8821
地政局,2.14,3249,15,4.07,21,1.69,37,2.11,4208,2.13,990,5271,4683
經發局,1.69,2972,3,6.33,17,1.47,23,1.15,3307,1.69,1466,4816,3969
勞工局,2.07,3461,0,0,38,2.37,55,4,4635,2.05,2041,6769,6997
水利局,2.25,5187,4,4,26,1.19,37,1.89,6516,2.25,1977,8560,7538
農業局,1.97,2598,3,2.33,56,1.81,42,1.76,3168,1.98,1062,4331,3652
交通局,0.9,3323,1,1,26,0.5,47,0.73,5358,0.91,1740,7172,5692
觀旅局,1.93,851,3,2.5,14,1.29,18,1.22,919,1.96,602,1556,1051
消防局,1.58,1200,1,4,19,0.95,18,0.89,1318,1.6,699,2055,1945
文化局,2.06,1337,0,0,7,0.86,15,1.5,1463,2.08,800,2285,1639
都發局,2.34,1643,9,6.06,15,3.33,42,1.74,2384,2.33,657,3107,2666
