年月,行業別,張數,張數百分比(佔公司戶),金額,金額百分比(佔公司戶)
11003,Ａ：農、林、漁、牧業,60066,1.36,14153861902,1.41
11003,Ｂ：礦業及土石採取業,31659,0.72,7211243944,0.72
11003,Ｃ：製造業,1614040,36.51,225042858979,22.42
11003,Ｄ：電力及燃氣供應業,27346,0.62,7077225805,0.71
11003,Ｅ：用水供應及污染整治業,29760,0.67,4951263672,0.49
11003,Ｆ：營建工程業,573954,12.98,98247353039,9.79
11003,Ｇ：批發及零售業,812480,18.38,123797394087,12.34
11003,Ｈ：運輸及倉儲業,282397,6.39,23028633369,2.29
11003,Ｉ：住宿及餐飲業,54075,1.22,4589421941,0.46
11003,Ｊ：出版影音及資通訊業,41001,0.93,6272207496,0.62
11003,Ｋ：金融及保險業,103517,2.34,323077259953,32.19
11003,Ｌ：不動產業,89745,2.03,28331085249,2.82
11003,Ｍ：專業、科學及技術服務業,319437,7.23,38949919683,3.88
11003,Ｎ：支援服務業,85043,1.92,8530156506,0.85
11003,Ｏ：公共行政及國防；強制性社會安全,525,0.01,26115793,0.00
11003,Ｐ：教育業,617,0.01,56027457,0.01
11003,Ｑ：醫療保健及社會工作服務業,93,0.00,3891043,0.00
11003,Ｒ：藝術、娛樂及休閒服務業,8093,0.18,1199963038,0.12
11003,Ｓ：其他服務業,29440,0.67,3004759275,0.30
11003,Ｘ：不能歸類之行業,257682,5.83,86029663310,8.58
11004,Ａ：農、林、漁、牧業,33594,1.31,10023531787,1.34
11004,Ｂ：礦業及土石採取業,17031,0.67,4074798950,0.55
11004,Ｃ：製造業,875048,34.19,1.37647E+11,18.44
11004,Ｄ：電力及燃氣供應業,16150,0.63,5403652300,0.72
11004,Ｅ：用水供應及污染整治業,15228,0.59,16254803644,2.18
11004,Ｆ：營建工程業,318762,12.45,60667526125,8.13
11004,Ｇ：批發及零售業,434477,16.97,79848645826,10.7
11004,Ｈ：運輸及倉儲業,224705,8.78,15927862307,2.13
11004,Ｉ：住宿及餐飲業,29234,1.14,2927944687,0.39
11004,Ｊ：出版影音及資通訊業,24569,0.96,4307995358,0.58
11004,Ｋ：金融及保險業,83615,3.27,2.85219E+11,38.22
11004,Ｌ：不動產業,66046,2.58,23445376555,3.14
11004,Ｍ：專業、科學及技術服務業,179149,7,23079058446,3.09
11004,Ｎ：支援服務業,54545,2.13,5522210996,0.74
11004,Ｏ：公共行政及國防；強制性社會安全,242,0.01,11538678,0
11004,Ｐ：教育業,357,0.01,42198012,0.01
11004,Ｑ：醫療保健及社會工作服務業,34,0,1873402,0
11004,Ｒ：藝術、娛樂及休閒服務業,4381,0.17,477674551,0.06
11004,Ｓ：其他服務業,15171,0.59,1907314738,0.26
11004,Ｘ：不能歸類之行業,167221,6.55,69489514341,9.32
11005,Ａ：農、林、漁、牧業,57667,1.38,13943338040,1.46
11005,Ｂ：礦業及土石採取業,29427,0.70,6865389385,0.72
11005,Ｃ：製造業,1529107,36.61,215736200681,22.63
11005,Ｄ：電力及燃氣供應業,26631,0.64,7684263159,0.81
11005,Ｅ：用水供應及污染整治業,27653,0.66,3139525488,0.33
11005,Ｆ：營建工程業,549463,13.15,96616926070,10.14
11005,Ｇ：批發及零售業,763403,18.28,112041077329,11.75
11005,Ｈ：運輸及倉儲業,259550,6.21,21079925658,2.21
11005,Ｉ：住宿及餐飲業,49580,1.19,3798024771,0.40
11005,Ｊ：出版影音及資通訊業,38443,0.92,5287567629,0.55
11005,Ｋ：金融及保險業,90586,2.17,309809079462,32.50
11005,Ｌ：不動產業,89812,2.15,29850363124,3.13
11005,Ｍ：專業、科學及技術服務業,299071,7.16,37633297309,3.95
11005,Ｎ：支援服務業,79223,1.90,8225604928,0.86
11005,Ｏ：公共行政及國防；強制性社會安全,479,0.01,31394852,0.00
11005,Ｐ：教育業,537,0.01,45820480,0.00
11005,Ｑ：醫療保健及社會工作服務業,75,0.00,3582839,0.00
11005,Ｒ：藝術、娛樂及休閒服務業,7219,0.17,820095768,0.09
11005,Ｓ：其他服務業,27978,0.67,2794295427,0.29
11005,Ｘ：不能歸類之行業,251382,6.02,77847585888,8.18
11006,Ａ：農、林、漁、牧業,44717,1.35,11934873095,1.39
11006,Ｂ：礦業及土石採取業,23835,0.72,5871148533,0.68
11006,Ｃ：製造業,1201541,36.37,180260355394,21.03
11006,Ｄ：電力及燃氣供應業,21866,0.66,6748302720,0.79
11006,Ｅ：用水供應及污染整治業,20948,0.63,2511518733,0.29
11006,Ｆ：營建工程業,441401,13.36,81532445117,9.51
11006,Ｇ：批發及零售業,593202,17.95,87700923616,10.23
11006,Ｈ：運輸及倉儲業,204064,6.18,18716410407,2.18
11006,Ｉ：住宿及餐飲業,37217,1.13,2980349517,0.35
11006,Ｊ：出版影音及資通訊業,29531,0.89,5572226237,0.65
11006,Ｋ：金融及保險業,82660,2.50,309787203602,36.13
11006,Ｌ：不動產業,78450,2.37,27363213725,3.19
11006,Ｍ：專業、科學及技術服務業,231995,7.02,30030884032,3.50
11006,Ｎ：支援服務業,62339,1.89,6912968490,0.81
11006,Ｏ：公共行政及國防；強制性社會安全,322,0.01,20468583,0.00
11006,Ｐ：教育業,375,0.01,30872250,0.00
11006,Ｑ：醫療保健及社會工作服務業,64,0.00,3427676,0.00
11006,Ｒ：藝術、娛樂及休閒服務業,5146,0.16,709618294,0.08
11006,Ｓ：其他服務業,20975,0.63,2343269748,0.27
11006,Ｘ：不能歸類之行業,203230,6.17,76319915447,8.92
11007,Ａ：農、林、漁、牧業,36600,1.30,9725464183,1.17
