SEQNO,LEVEL,BOLD,科目編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2512676000.00,233179785.55,207748000.00,25431785.55,12.24,2956798392.76,2304679000.00,652119392.76,28.30
2,3.00,1,4103,金融保險收入,2512676000.00,233179785.55,207748000.00,25431785.55,12.24,2956798392.76,2304679000.00,652119392.76,28.30
3,4.00,0,410301,利息收入,2020600000.00,198943926.37,168376000.00,30567926.37,18.15,2368284857.88,1852136000.00,516148857.88,27.87
4,4.00,0,410302,保費收入,311100000.00,25214494.14,25924000.00,-709505.86,-2.74,341912332.42,285164000.00,56748332.42,19.90
5,4.00,0,410303,再保佣金收入,45600000.00,3443808.00,3798000.00,-354192.00,-9.33,46092898.41,41778000.00,4314898.41,10.33
6,4.00,0,410305,手續費收入,63725000.00,7276986.81,5302000.00,1974986.81,37.25,76313565.96,58322000.00,17991565.96,30.85
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,-1449.91,4165000.00,-4166449.91,-100.03,43090953.21,45815000.00,-2724046.79,-5.95
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,2200000.00,-1256324.00,183000.00,-1439324.00,-786.52,58116466.00,2013000.00,56103466.00,2787.06
9,4.00,0,410353,外幣兌換利益,0,-441655.86,0,-441655.86,0,321761.88,0,321761.88,0
10,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19451000.00,0,0,0,0,22665557.00,19451000.00,3214557.00,16.53
11,2.00,1,51,營業成本,1187730000.00,127828414.77,94736000.00,33092414.77,34.93,1703338412.01,1080429000.00,622909412.01,57.65
12,3.00,1,5103,金融保險成本,1187730000.00,127828414.77,94736000.00,33092414.77,34.93,1703338412.01,1080429000.00,622909412.01,57.65
13,4.00,0,510301,利息費用,742432000.00,73444767.78,61862000.00,11582767.78,18.72,1038361377.39,680482000.00,357879377.39,52.59
14,4.00,0,510302,保險費用,142700000.00,10829890.00,11890000.00,-1060110.00,-8.92,145114982.04,130790000.00,14324982.04,10.95
15,4.00,0,510304,佣金費用,4500000.00,50333.00,372000.00,-321667.00,-86.47,2501582.02,4092000.00,-1590417.98,-38.87
16,4.00,0,510305,手續費用,23567000.00,1967595.41,1953000.00,14595.41,0.75,22145956.15,21483000.00,662956.15,3.09
17,4.00,0,510311,各項提存,135731000.00,31456669.58,10795000.00,20661669.58,191.40,304770323.55,134878000.00,169892323.55,125.96
18,4.00,0,510321,保險賠款與給付,51000000.00,5301245.00,4248000.00,1053245.00,24.79,46801259.86,46728000.00,73259.86,0.16
19,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,1248177.00,4000000.00,-2751823.00,-68.80
20,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,72944914.00,18200000.00,54744914.00,300.80
21,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,42400000.00,4777914.00,3533000.00,1244914.00,35.24,69449840.00,38863000.00,30586840.00,78.70
22,4.00,0,510353,外幣兌換損失,1000000.00,0,83000.00,-83000.00,-100.00,0,913000.00,-913000.00,-100.00
23,2.00,1,61,營業毛利（毛損）,1324946000.00,105351370.78,113012000.00,-7660629.22,-6.78,1253459980.75,1224250000.00,29209980.75,2.39
24,2.00,1,52,營業費用,622775000.00,46538121.23,50634000.00,-4095878.77,-8.09,497471621.01,551113000.00,-53641378.99,-9.73
