期數,臺商諮詢問題,臺商張老師諮詢解答,撰寫人
233,臺灣公司承包中國大陸工程採購當地物料的增值稅處理 ？,"中國大陸增值稅就是「針對貨物價值增加的部份課稅」。增值稅法第一條「在中華人民共和國境內銷售貨物或者提供加工、修理修配勞務以及進口貨物的單位和個人，為增值稅的納稅人，應當依照本條例繳納增值稅」。開宗明義，完全說明增值稅的課稅主體及納稅人。
中國大陸財政部自2018年5月1日起調降增值稅稅率，將納稅人發生增值稅應稅銷售行為或進口貨物，原適用17%和11%稅率的分別調整為16%、10%。納稅人購進農產品，原適用11%扣除率的，扣除率調整為10%。原適用17%稅率且出口退稅率為17%的出口貨物，出口退稅率調整至16%。原適用11%稅率且出口退稅率為11%的出口貨物、跨境應稅行為，出口退稅率調整至10%。
假定臺灣公司未在中國大陸設立固定營業場所，亦即未在中國大陸成立公司。臺灣公司承包中國大陸機臺修改訂單，其中有料件在中國大陸購買後直送中國大陸客戶，依增值稅法規定，在中國大陸的料件供應商將針對貨物價值增加的部份課稅，並開立增值稅發票給臺灣公司，或依約由中國大陸的料件供應商開立增值稅發票給中國大陸客戶。茲因料件未實際出口外銷，中國大陸的料件供應商無法適用出口退稅。有關臺灣公司承包修改訂單中勞務部份，則可約定由中國大陸客戶就源扣繳給付勞務費。
臺灣公司和中國大陸料件供應商有簽訂採購合約的話，是可直接匯款給中國大陸料件供應商。
",何淑敏
233,向中國大陸供應商採購物料宜索取普通發票或專票？,"一、首先我們先釐清兩件事情，再進行更進一步的探討：
1. 在中國各省市的小規模納稅人和個人在支付貨款的時候，只能向銷售人索取普通發票，銷售人也“只能”開立普通發票給買者，哪怕銷售人是一般納稅人。
換言之，一般納稅人應該向稅務局申請專用發票和普通發票，視銷售對象而開立不同的發票，但是無論是開立何種發票都是按16%增值稅繳交。
2. 小規模納稅人因適用3%稅率，所以取得的進項稅額（無論是3%或16%均不得抵扣當期的銷項稅額。
3. 小規模納稅人亦有資格開立增值稅專用發票，提供給需要抵扣稅額的買家，唯需到當地國稅局指定視窗繳稅請求代為開立專用發票。隨著稅務系統的逐步完善，2016年8月1日起，在部分地區（91個城市，包括上海）開展住宿業小規模納稅人，自行開具增值稅專用發票試點。
4. 截至2018年2月1日起，住宿業、鑒證諮詢業、建築業、工業以及資訊傳輸、軟體和資訊技術服務業已經分別納入小規模納稅人自行開具增值稅專用發票試點範圍，但具體的細節仍需以當地稅務局規定為准。
二、基於上述的認知，我們進一步來探討：小規模納稅人如果為了降低採購成本，應
當是在採購過程中，盡可能向小規模的上游供應商採購，但也必須明白並非小規模的上游供應商提供的貨款價格一定低於一般納稅人。
三、最正確的做法應該是教育每個採購人員，在與上游供應商接洽報價的過程中，先
瞭解對方是一般納稅人或小規模納稅人以外，還同時需要瞭解確定對方所出示的金額是否含稅？
四、如果對方的報價是不含稅金額，則需要進一步瞭解（要求）對方會增加多少百分
比的稅點，綜合實務經驗所知：小規模納稅人會向買家索取的稅點往往是高於3%（通常可能會在原有報價基礎上，額外要求加上6%-10%的稅點）；而一般納稅人向買家索取的稅點往往是低於16%（通常是10%-12%之間，或者稍微低一點）。
五、除了上述接洽過程應注意供應商的稅務身份和稅點以外，公司在與對方簽定供銷
採購合同時還需要明確註明：採購金額含增值稅3%或者是16%，以避免對方在報價過程是以一般納稅人身份報價，而事後卻以其他小規模納稅人的組織體提供發票。  
",劉卓芳
233,臺商採取三角貿易方式會受到美中貿易戰的影響嗎?,"在美中貿易戰下，只要是與中國大陸、美國間有經貿往來的企業，只要其產品涉及加徵關稅的項目，不論是是直接在兩國生產、採購銷售到對方的直接貿易方式，或是透過第三地，如臺灣，接單銷售的三角貿易方式，都將受到影響。
貴公司以中國大陸為生產方，美國為銷售方，故如果產品項目係屬於加徵關稅的項目，則不論是直接或三角貿易均會受到影響，如計畫採用透過臺灣再加工的方式，其實就是運用自由貿易協定中之「實質轉型」的方式來變更產地，以達到規避加徵關稅的風限。
然而依據美國《關稅法》的規定，美國海關對所有進口貨物的原產地進行判定。如果認定原產地標示有誤，海關可以拒絕放行貨物。而進口商應根據美國的原產地規則和產品實際情況提供相應的證明材料，而最主要的文件就是提供產地證明。
臺灣產地證明得向指定之工業團體、商業團體或農會、漁會、省級以上之農業合作社及省級以上之農產品產銷協會申請簽發。又依據中華民國107年4月3日修訂之「原產地證明書及加工證明書管理辦法」第5條規定：「第3條第1項第2款所稱實質轉型，除貿易局為配合進口國規定之需要，或視貨品特性，或特定區域另為認定者外，指下列各款情形之一：1.原材料經加工或製造後所產生之貨品與其原材料歸屬之我國海關進口稅則前6位碼號列相異者。2.貨品之加工或製造雖未造成前款所述號列改變，但附加價值率超過35%或特定貨品已符合貿易局公告之重要製程者。」
    故貴公司應注意是否符合上述加工後稅則改變或是增值35%以上，才符合申請臺灣產地證明書的標準。
",陳揚傑
233,有關中國大陸建設用地使用權年限？,"(一)根據《城鎮國有土地使用權出讓和轉讓暫行條例》規定的出讓最高年限如下：
1.居住用地70年
2.工業用地50年
3.教育、科技、文化衛生、體育用地50年
4.商業、旅遊、娛樂用地40年
5.綜合或其他用地50年
出讓土地使用權的最高年限不是唯一年限，具體出讓項目的實際年限由中國大陸根據產業特點和用地項目情況確定或與用地者商定。土地使用權出讓的實際年限不得高於法律規定的最高年限。
(二)中國大陸收回土地使用權有多種原因，如使用期間屆滿、提前收回、沒收等。
1.土地使用權期間屆滿處理。依據《物權法》規定，住宅建設用地使用權期間屆滿
的，自動續期。非住宅建設用地使用權期間屆滿，土地使用者需要繼續使用土地的，應當至遲於屆滿前一年申請續期，除根據社會公共利益需要收回該幅土地的，應當予以批准。經批准准予續期的，應當重新簽訂土地使用權出讓合同，依照規定支付土地使用權出讓金。
2.建設用地使用權期間屆滿前，因公共利益需要提前收回該土地的，應當依法對該
土地上的房屋及其他不動產給予補償，並退還相應的出讓金。
3.因土地使用者不履行土地使用權出讓合同而收回土地使用權。
4.司法機關決定收回土地使用權。因土地使用者觸犯國家法律，不能繼續履行合同
或司法機關決定沒收其全部財產，收回土地使用權。
(三)土地使用權出讓的內容
1.土地使用權出讓，也稱批租或土地一級市場，由國家壟斷，任何單位和個人不得
出讓土地使用權。
2.經出讓取得土地使用權的單位和個人，只有使用權，在使用土地期限內對土地擁
有佔有、使用、收益、處分權；土地使用權可以進入市場，可以進行轉讓、出租、抵押等經營活動，但地下埋藏物歸國家所有。
3.土地使用者只有向國家支付了全部土地使用權出讓金後，才能領取土地使用權證書。
4.集體土地不經徵收不得出讓。
5.土地使用權出讓是國家以土地所有者的身分與土地使用者之間關於權利義務的經
濟關係，具有平等、自願、有償、有期限的特點。
",曾文龍
234,對配偶擅自出售贈與的房產應如何保障權利？,"一、 按中國大陸〈最高人民法院關於適用《中華人民共和國婚姻法》若干問題的解釋(三)〉第11條規定：「一方未經另一方同意出售夫妻共同共有的房屋，第三人善意購買、支付合理對價並辦理產權登記手續，另一方主張追回該房屋的，人民法院不予支持。夫妻一方擅自處分共同共有的房屋造成另一方損失，離婚時另一方請求賠償損失的，人民法院應予支持」。
二、 經查，依旨揭事實，申請人之丈夫於2011年出資購買深圳房屋後，登記為夫妻共有之房產，嗣後於2012年8月簽署協議書同意移轉1/2持份，但未履行變更登記，反而於2017年7月擅自將房產出售，觀其意旨可知出售時似無獲得申請人同意，而依中國大陸〈最高人民法院關於適用《中華人民共和國婚姻法》若干問題的解釋(三)〉第11條規定可知，若該購買人(即第三人)為善意購買且支付合理對價並辦理產權登記手續，則申請人無法請求追回該房屋。而僅得於「離婚時」向丈夫請求損害賠償。
三、 又查，關於申請人丈夫未履行2012年8月簽署協議書同意移轉1/2持份的行為，應先視該協議書之文字確認性質為何？如為贈與，則依中國大陸《合同法》第186條第1項規定：「贈與人在贈與財產的權利轉移之前可以撤銷贈與。」，則申請人丈夫未履行該房產移轉1/2持份的行為，是可以在未為登記前撤銷之。
四、 末查，申請人如欲於中國大陸提起損害賠償訴訟，中國大陸《民法通則》第135條規定：「向人民法院請求保護民事權利的訴訟時效期間為二年，法律另有規定的除外。」，但2017年中國大陸公布施行《民法總則》第188條第一項規定：「向人民法院請求保護民事權利的訴訟時效期間為三年。法律另有規定的，依照其規定。」 故申請人應注意3年訴訟時效的問題。
",李永然
234,如何辦理中國大陸房產的轉移手續?,"一、親屬間的贈與房產過戶流程：
親屬間房產過戶可以通過贈與方式或遺囑繼承方式變更房屋權屬。
根據大陸《繼承法》規定的法定繼承人(包括配偶、子女、父母、兄弟姐妹、祖父母、外祖父母)繼承土地、房屋權屬，不徵契稅。不徵契稅，當然最划算，但過戶手續只能在產權人去世後才可辦理。遺囑繼承也是如此，即使做了遺囑公證，產權人在去世前還是可以隨時變更繼承人。所以這種方式最便宜，卻最不容易得到保障。
如果辦理贈與的話，需要提供戶口本、身份證、房產證、土地證等證明材料，先到公證處辦理贈與公證手續，持贈與公證書就可以辦理產權過戶手續，贈與的費用包括：3%的契稅、萬分之五的印花稅，公證費的收費標準各地不相同，很多城市是按照房產價值的2%收取，有些地區還要求先對房產進行評估，評估的收費從0.3%到1%不等。
事實上贈與未必比房產買賣過戶更省錢，如果房產的產權證或是稅務部門出具的契稅稅票填發時間滿5年的話，還是辦理房產過戶更划算。辦理房產過戶需要交納1.5%的契稅(非普通住宅為3%)，雙方各萬分之五的印花稅。房產的產權證或是稅務部門出具的契稅稅票填發時間不足5年的話，就會涉及到5.5%的營業稅和個人所得稅了。
二、無償贈與的房產過戶流程：
(一)房屋贈與人與受贈人訂立房屋贈與的書面合同，即贈與書。
根據規定，房屋贈與一定要採用書面形式。
(二)房屋贈與的雙方當事人憑房屋所有權證、贈與合同等材料，按規定繳納有關稅費。
(三)辦理公證。
根據國家及廈門市的有關規定，房屋贈與必須辦理公證手續。
(四)辦理房屋所有權轉移登記手續。
房屋贈與當事人到房屋所在地的房地產交易中心申請轉移過戶登記，並提交下列資料：
(1)過戶申請書;
(2)身份證件;
(3)房地產權證;
(4)贈與書及公證書;
(5)有關稅費的收據。
(五)贈與人將房屋交付受贈人。
這裡的交付以辦理房屋產權轉移登記為准。如果未辦理產權轉移登記手續，但當事人之間訂立了書面贈與合同，且贈與人已將房屋產權證原件交給受贈人的，根據最高人民法院的規定，也應當認定贈與成立。
三、建議您斟酌令尊的身體狀況及親屬的意見決定採用身前贈與或亡故後繼承方式辦理廈門房地產過戶手續。
",張義權
234,中國大陸對女職工產假及流產假的規定為何？,"關於廣東省相關女職工產假及流產假的規定，其法源，在中央係依據2012年4月28日國務院公佈的《女職工勞動保護特別規定》，在地方係依據2017年2月1日起施行的廣東省《女職工勞動保護特別規定》辦法、2018年5月31日修正通過的《廣東省人口與計劃生育條例》等法律條款，分析如下：
一、根據《女職工勞動保護特別規定》第七條規定，女職工生育享受98天?假，
其中?前可以休假15天；難?的，增加?假15天；生育多胞胎的，每多生育1個嬰兒，增加?假15天。女職工懷孕未滿4個月流?的，享受15天?假；懷孕滿4個月流?的，享受42天?假。
二、根據廣東省實施《女職工勞動保護特別規定》辦法第十一條規定，女職工
生育享受98天產假，其中產前可以休假15天；生育時遇有難產的，增加30天產假；生育多胞胎的，每多生育1個嬰兒，增加15天產假；符合法律、法規規定生育子女的，按照《廣東省人口與計劃生育條例》的有關規定享受獎勵假。女職工懷孕未滿4個月終止妊娠的，根據醫療機構的意見，享受15天至30天產假；懷孕4個月以上7個月以下終止妊娠的，享受42天產假；懷孕滿7個月終止妊娠的，享受75天產假。
三、根據《廣東省人口與計劃生育條例》第三十條規定，符合法律、法規規定
生育子女的夫妻，女方享受80日的獎勵假，男方享受15日的陪產假。在規定假期內照發工資，不影響福利待遇和全勤評獎。綜合上述，所詢問的產假為98天，符合人口與計劃生育條例規定的，女方再增加80日的獎勵假，男方享受15日的陪產假。所詢問的流產假日數，如果懷孕未滿4個月流?的，享受15天至30天?假；懷孕4個月以上7個月以下終止妊娠的，享受42天產假；懷孕滿7個月終止妊娠的，享受75天的產假處理之。
",蕭新永
234,如何瞭解中國大陸房地產的相關法規？,"中國大陸房地產法律規範甚為龐雜難以理解，可從以下的法規體系架構逐步研讀：
一、房地產相關法律
    1.城市房地產管理法：為了加強對城市房地產的管理，維護房地產市場秩序，保障
      房地產權利人的合法權益，促進房地產業的健康發展。       
    2.土地管理法：為了加強土地管理，維護土地的社會主義公有制，保護、開發土地
      資源，合理利用土地，切實保護耕地，促進社會經濟的可持續發展。
    3.城鄉規劃法：為了加強城鄉規劃管理，協調城鄉空間布局，改善人居環境，促進
      城鄉經濟社會全面協調可持續發展。
    4.物權法：規範財產關係的民事基本法律，調整因物的歸屬和利用而產生的民事關
      係，包括明確國家、集體、私人和其他權利人的物權以及對物權的保護。
二、房地產行政法規主要有：
   1.土地管理法實施條例
   2.城市房地產開發經營管理條例
   3.城市房屋拆遷管理條例
   4.城鎮國有土地使用權出讓和轉讓暫行條例
   5.住房公積金管理條例
   6.物業管理條例
三、房地產部門規章
    房地產的部門規章是以國務院房地產行政主管部門的部長令頒布的，主要有：《房
地產開發企業資質管理辦法》、《城市房屋拆遷單位管理辦法》、《城市商品房預售管理辦法》、《商品房銷售管理辦法》、《城市房地產轉讓管理規定》、《城市房屋租賃管理辦法》、《城市房地產抵押管理辦法》、《閒置土地處置辦法》、《城市房地產仲介服務管理規定》、《註冊房地產估價師管理辦法》、《房地產測繪管理辦法》、《房屋登記辦法》、《城市房地產權屬檔案管理辦法》、《城市新建住宅小區管理辦法》、《城市房屋修繕管理規定》、《城市危險房屋管理規定》、《城市異產毗連房屋管理規定》、《建築裝飾裝修管理規定》、《公有住宅售後維修養護管理暫行辦法》、《已購公有住房和經濟適用住房上市出售管理暫行辦法》、《廉租住房管理辦法》、《建設部關於納入國務院決定的十五項行政許可的條件規定》、《房地產估價機構管理辦法》等。
",曾文龍
235,有關出口機器設備透過第三方交易的相關稅賦規定？,"以貨物貿易慣例，出口國廠商只負擔本國有關稅負，即臺灣公司--賣方須負擔在臺灣的營業稅及營利事業所得稅，因設備未出口，無出口零稅率之適用，故臺灣公司要繳5%之營業稅，其所得僅有臺灣國內所得，並非中國大陸的來源的境外所得(貨物貿易適用，勞務貿易適用有其他規定及認定)，故僅需繳臺灣的所得稅，大陸買方不用替臺灣公司代扣繳任何稅。若貨物進口至中國大陸，亦由中國大陸進口廠商申報進口並繳交有關關稅及增值稅等稅金，因本案設備未出口至中國大陸，進口廠商不用申報進口，原則上可不用繳交有關關稅及增值稅等稅金，但中國大陸對出口商品係採免抵退課徵增值稅，故設備在境外是否有增值稅差額問題，建議中國大陸廠商先跟當地國稅局詢問或行文備案為宜。
    購買設備置於第三方處及由第三方保管、使用，雖屬常見交易模式，常以三方合約做為基本證明文件及有關當事人簽收及INVOICE等為認列成本的憑證，但中國大陸外匯管制及上述增值稅差額問題，中國大陸廠商可將上述資料至外匯管理局先詢問備案及申請匯出貨款，認列成本宜向當地國稅局行文備案為宜。
",吳再豐
235,如何委託辦理中國大陸房產轉移給子女相關手續？,"一、按照中國大陸司法部、建設部於1991年8月31日發佈的《關於房產登記管理中加強公證的聯合通知》規定，對房屋產權屬贈與房產或有關房產所有權轉移的涉外和涉港澳臺的法律行為，皆必須辦理公證證明，然後由房地產管理機關辦理房產登記等行政事宜。故, 您的問題首先要辦理公證(臺灣或中國大陸皆可, 在臺灣辦理時需告知用於中國大陸) 。公證所需準備文件請與公證人確認。
二、按照上述通知規定，接受贈與房產的受贈人，應當持房產所有人的“贈與公證書”和本人“接受贈與公證書”，或持雙方共同辦理的“贈與合同公證書”，以及房產所有權證、契證，到房地產管理機關辦理所有權轉移登記手續。
三、提醒諮詢人辦理中注意事項：
1. 公證時當事人身份證明；當初諮詢人父親購入該房產時，權利人應提供過「臺胞證」，此次轉讓時請注意目前所使用的臺胞證號碼與之前的是否有不同，如有，需同時註明兩個號碼，以證明為同一人。
2. 諮詢人父親購入該房產時若為父親婚後共同財產，則父親的婚姻狀況證明、現任配偶同意轉讓聲明和身份證明。
3. 由於中國大陸目前尚未開徵遺產贈與稅，且直系血親間的贈與得免土地增值稅、增值稅(及其附加稅)及個人所得稅，所以若父母移轉給子女房產採用贈與的方式的話，則只需要繳納3%的契稅及小額的印花稅。故公證時, 一定要順便公證或提醒受贈人與贈與人的直系親屬關係。
4.臺灣稅法對境內外資產贈與, 每人每年220萬元的贈與免稅額，超出部分需課稅。
5.諮詢人父親若無法親自至中國大陸辦理過戶,房產過戶手續可委託他人辦理，亦應同時辦理委託文件公證。
",倪  維
