市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,台北市松山區介壽國中,2018/05/01,油菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/01,爆皮白菜滷
臺北市,松山區,台北市松山區介壽國中,2018/05/01,玉米炒蛋(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/01,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/01,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/01,豆乳蔥燒雞(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/01,酸辣清湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/02,三杯貢丸滷味X2
臺北市,松山區,台北市松山區介壽國中,2018/05/02,巧達濃湯
臺北市,松山區,台北市松山區介壽國中,2018/05/02,洋蔥豬排
臺北市,松山區,台北市松山區介壽國中,2018/05/02,焗烤蕃茄海鮮義式麵(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/02,蕃茄
臺北市,松山區,台北市松山區介壽國中,2018/05/02,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/02,鮮菇扒黃瓜
臺北市,松山區,台北市松山區介壽國中,2018/05/02,鵝白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/03,(熱)紅豆醇奶飲
臺北市,松山區,台北市松山區介壽國中,2018/05/03,日式蘋果咖哩雞
臺北市,松山區,台北市松山區介壽國中,2018/05/03,油菜-吉園圃
臺北市,松山區,台北市松山區介壽國中,2018/05/03,炸椒鹽排骨酥X3
臺北市,松山區,台北市松山區介壽國中,2018/05/03,白飯
臺北市,松山區,台北市松山區介壽國中,2018/05/03,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/03,雙色花椰
臺北市,松山區,台北市松山區介壽國中,2018/05/04,小白菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/04,爆漿香濃起司棒X1(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/04,白飯
臺北市,松山區,台北市松山區介壽國中,2018/05/04,肉骨茶湯
臺北市,松山區,台北市松山區介壽國中,2018/05/04,茄汁滑蛋(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/04,葡萄.
臺北市,松山區,台北市松山區介壽國中,2018/05/04,蒲燒魚丁
臺北市,松山區,台北市松山區介壽國中,2018/05/04,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/07,小米飯
臺北市,松山區,台北市松山區介壽國中,2018/05/07,杏片蜜汁雞丁
臺北市,松山區,台北市松山區介壽國中,2018/05/07,肉絲菜豆
臺北市,松山區,台北市松山區介壽國中,2018/05/07,蝦仁蒸蛋
臺北市,松山區,台北市松山區介壽國中,2018/05/07,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/07,關東煮湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/07,青江菜.
臺北市,松山區,台北市松山區介壽國中,2018/05/08,(熱)仙草蜜
臺北市,松山區,台北市松山區介壽國中,2018/05/08,海苔香鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/05/08,碳烤雞肉串
臺北市,松山區,台北市松山區介壽國中,2018/05/08,薑汁燒肉
臺北市,松山區,台北市松山區介壽國中,2018/05/08,調味料
臺北市,松山區,台北市松山區介壽國中,2018/05/08,野菜百頁(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/05/08,鵝白菜
臺北市,松山區,台北市松山區介壽國中,2018/05/09,DIY榨菜肉絲麵
臺北市,松山區,台北市松山區介壽國中,2018/05/09,柳丁
臺北市,松山區,台北市松山區介壽國中,2018/05/09,榨菜肉絲湯.
臺北市,松山區,台北市松山區介壽國中,2018/05/09,油菜.
