圖號,編修日期,圖檔,分類,中名,學名,英名,科名,俗名,命名者,特徵,生態,分布,利用
F082,07-五月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/3571617571.jpg,台灣常見的大陸水產品圖說,紅尾黑霓虹燈  ,Hyphessobrycon metae,NULL,脂鯉科,NULL,Eigenmann & Henn  1914 ,NULL,NULL,NULL,NULL
FRIOF0001 ,22-十一月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/111221615571.jpg,台灣常見的大陸水產品圖說,越南血尾七彩葵扇,Acheilognathus tonkinensis 越南鱊 ,NULL,鯉科 ,NULL,(Vaillant  1892)  ,NULL,NULL,亞洲: 越南北部，中國南部與寮國的 Nam Mat 流域。  ,NULL
P007 ,25-十一月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/111251014971.jpg,台灣常見的大陸水產品圖說,舊金山噴點銀板  ,Metynnis lippincottianus    ,NULL,脂鯉科  ,NULL,(Cope  1870)  ,NULL,NULL,NULL,NULL
A024,22-四月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/34221055571.JPG,台灣常見的大陸水產品圖說,霸王短鯛,Apistogramma panduro,NULL,慈鯛科,NULL,Römer  1997,NULL,NULL,NULL,NULL
Q157,24-四月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/342410565671.JPG,台灣常見的大陸水產品圖說,高冠玻璃魚  ,Parambassis pulcinella,NULL,雙邊魚科,NULL,Kottelat  2003,NULL,NULL,NULL,NULL
Q144,24-四月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/342410533671.jpg,台灣常見的大陸水產品圖說,紅櫻桃海龍,Doryichthys martensii   ,red belly,海龍科,NULL,(Peters  1868),NULL,NULL,NULL,NULL
F039,07-五月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/35714384071.jpg,台灣常見的大陸水產品圖說,尼格羅紅珍珠濺水魚  ,Copella nattereri ''Negro- Red Spot'',NULL,鮰脂鯉科,NULL,NULL,NULL,NULL,南美洲: 亞馬遜河下游，尼格羅河與奧里諾科河河流域上游。,NULL
A051,22-四月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/342210585871.jpg,台灣常見的大陸水產品圖說,帝王寶石  ,Mikrogeophagus altispinosus ,NULL,慈鯛科,NULL,NULL,NULL,NULL,NULL,NULL
M072,22-四月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/342211175171.jpg,台灣常見的大陸水產品圖說,蟲紋達摩  ,Parancistrus SP.,wormline pleco,骨甲鯰科,白紋/蟲紋達摩,NULL,NULL,NULL,NULL,NULL
Q042,23-四月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/342315204471.JPG,台灣常見的大陸水產品圖說,瑪莉亞巨型喇叭企鵝  ,Mormyrops mariae   ,NULL,象鼻魚科  ,NULL,(Schilthuis  1891) ,NULL,NULL,NULL,NULL
CFIC008,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-133853_CFIC008.jpg,總所水族館魚類,灰鳳螺,Babylonia kirana,,峨螺 (Buccinidae),,(Habe),酷似鳳螺Bareolata，但臍孔較小，水管溝較狹，殼口內灰色而不能透視殼表之斑紋，殼層之斑紋模糊等有所不同之特徵。,略同鳳螺，殼高僅達4公分。,分布於台灣北方海域的淺海底，通常為北緯24.5至25.5度之間。,同鳳螺，但貝殼不美麗而拋棄不用。
CFIC009,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-134134_CFIC009.jpg,總所水族館魚類,鳳螺,Babylonia areolata,,峨螺 (Buccinidae),,(Link),殼呈卵形而堅固，螺塔尖而稍長，繃帶強大而發達，臍孔顯著而較大，水管溝寬，殼皮薄，殼口內為白色而可透視殼表之斑紋，殼層具有2 (幼螺) 或3 (成螺) 列顯明之暗褐色斑，斑之形狀因成長而變化。,棲息於潮間帶至水深20公尺之細砂底，肉食性，夏季產卵，卵囊透明，殼高可達7公分。,分布於台灣南部至南中國海，通常為赤道至北緯24度之間。,以鳳螺籠或底刺網捕獲，肉味美，以蒸、烤交式料理。貝殼之色彩美麗，可供作為裝飾品之加工材料。
CFIC010,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050325-134607_CFIC010.jpg,南中國海魚類圖說(I),大尾魷魚,Sepioteuthis lessoniana,,鎖管 (Loliginidae),,Lesson,外套膜呈細長之圓錐形，其後端不顯著尖出，外套膜前緣凸出為三角形狀，腹緣稍深度彎入，兩側葉凸出為三角形，鰭之外套膜側緣成長及全長之90%以上，呈為廣闊的卵圓形，軟甲廣闊，其柄部短。,生活集群量少，在熱帶海域周年可以常見，每年5至6月間游近沿岸之海藻或沈木等枝幹產附房狀卵囊，1個卵囊內僅有7至8個卵粒排成1列，外套長可達達35公分以上。,分布於日本北海道以南之印度、太平洋。,以手釣或曳繩捕獲，多供鮮食，產量少，但經濟價值高。
