序號,區,排水名稱,橋梁名稱,Y座標,X座標
1,北門,頭港排水,鯤江橋,23.288775,120.132021
2,北門,頭港排水,鯤鯓橋,23.283365,120.135382
3,北門,永隆溝排水,永隆橋,23.270159,120.124318
4,學甲,瓦寮排水,德安橋,23.248222,120.194382
5,學甲,瓦寮排水,德安二號橋,23.248611,120.194045
6,學甲,學甲排水,竹橋寮橋,23.261283,120.184711
7,鹽水,田寮排水,津港橋,23.261224,120.207321
8,鹽水,岸內排水,中興橋,23.31805,120.256738
9,麻豆,麻豆排水,溪洲橋,23.205221,120.181287
10,麻豆,麻豆排水,大溪橋,23.220435,120.266689
11,麻豆,麻豆排水,北勢橋,23.212725,120.238214
12,麻豆,麻豆排水,黑橋,23.21412,120.255692
13,麻豆,麻豆排水,真理橋,23.210979,120.220915
14,麻豆,麻豆排水,玄武橋,23.220938,120.269467
15,麻豆,麻豆排水,橋港頭橋,23.229871,120.283705
16,麻豆,總爺排水,東邊寮橋,23.212656,120.240178
17,後壁,下茄苳排水,東秀橋,23.338591,120.327112
18,後壁,下茄苳排水,新埤橋,23.343999,120.314754
19,將軍,漚汪排水,興合橋,23.198777,120.119978
20,七股,劉厝排水,七股溪橋,23.129626,120.132898
21,七股,劉厝排水,龍溪橋,23.135259,120.118877
22,七股,六成排水,中寮橋,23.149668,120.107913
23,將軍,山子腳排水,拱形橋,23.217019,120.097211
24,七股,大寮排水,篤原橋,23.168849,120.134032
25,七股,大寮排水,佳通橋,23.148763,120.164232
26,七股,大塭寮排水,龍雄三號橋,23.117509,120.088417
27,七股,大塭寮排水,永豐橋,23.094536,120.127877
28,安平,臺南運河,安億橋,22.998062,120.163583
29,安平,臺南運河,望月橋,22.997726,120.175943
30,安平,臺南運河,開運橋,22.991859,120.191093
31,安平,臺南運河,樂利橋,22.982679,120.181771
32,安南,鹿耳門排水,出海口,23.020656,120.109844
60,將軍,將軍溪排水,將軍橋,23.134456,120.080984
33,北門,北門區海埔地堤防,,23.270168,120.099915
34,北門,北門區海埔地堤防,,23.274426,120.097297
35,北門,北門區海埔地堤防,,23.281561,120.097297
36,北門,北門區海埔地堤防,,23.289918,120.097512
37,將軍,將軍鹽田海堤,,23.223087,120.090949
38,將軍,將軍鹽田海堤,,23.224389,120.087322
39,將軍,將軍鹽田海堤,,23.184077,120.073522
40,將軍,將軍鹽田海堤,,23.177331,120.070947
41,將軍,將軍鹽田海堤,,23.173228,120.074123
42,七股,七股鹽田海堤,,23.144417,120.076781
43,七股,七股鹽田海堤,,23.144503,120.080388
44,七股,七股鹽田海堤,,23.144543,120.084766
45,七股,七股鹽田海堤,,23.141149,120.085023
46,七股,曾文海埔地海堤,,23.122403,120.086197
47,七股,曾文海埔地海堤,,23.123854,120.084127
48,七股,曾文海埔地海堤,,23.123854,120.080576
49,七股,七股海堤,,23.100911,120.035566
50,七股,七股海堤,,23.091003,120.036296
51,七股,七股海堤,,23.080916,120.036983
52,安南,青草崙堤防,,23.038054,120.077945
53,仁德,港尾溝溪排水出口滯洪池,,22.918713,120.231303
54,安南,立德滯洪池,,23.060829,120.163091
55,仁德,仁德滯洪池,,22.964795,120.248438
56,永康,永康排水系統疏洪道滯洪池,,23.056357,120.253748
57,鹽水,月津港公滯十八滯洪池,,23.315971,120.270464
58,學甲,羊稠厝蓄洪池,,23.269074,120.192016
59,新市,三舍滯洪池,,23.098405,120.290913
60,楠西,龜丹溫泉露頭,,23.098405,120.290913
