RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000101,校內直升,9900100001,男,0,,0,,0,,1175,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000101,校內直升,9900100002,女,0,,0,,0,,1081,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000102,就學區免試,9900100001,男,0,,0,,0,,4702,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000102,就學區免試,9900100002,女,0,,0,,0,,4981,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000103,技優甄審,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000104,免試獨招,9900100001,男,0,,0,,0,,43,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000104,免試獨招,9900100002,女,0,,0,,0,,22,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,180,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,125,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:51
