發布日期,連結,標題
2015-04-28,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=13308&t=s,09039 焦糖色素
2015-09-17,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=14070,12017 玉米糖膠
2016-05-26,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=20253,07003 硫酸鈣
2016-11-02,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=21965,08319 亞鐵磷酸銨
2016-11-02,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=21970,08281 鉬酸鈉
2016-11-02,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=21971,11009 檸檬酸鈉
2016-11-02,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=21972,07009 磷酸鈣
2016-11-08,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22002,07091 麥芽糖醇
2016-11-08,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22003,11-1-017 麥芽糖醇
2016-11-09,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22005,07053 二氧化矽 (合成無定形二氧化矽)
2016-11-09,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22006,08033 焦磷酸鐵
2016-11-15,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22073,08062 本多酸鈣
2016-11-24,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22126,06010 碳酸氫銨
2016-11-24,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22127,08318 乙烯二胺四醋酸鐵鈉
2017-02-24,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22743,08321 氟化鈉
2017-02-24,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=22744,08320 氟化鉀
2017-11-16,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=24674,凡例
2017-12-14,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=24777,附錄B 試藥 試液等
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2621&t=s,01003 己二烯酸鈉
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2624&t=s,01006 去水醋酸
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2625&t=s,01007 去水醋酸鈉
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2628&t=s,01010 對羥苯甲酸乙酯
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2629&t=s,01011 對羥苯甲酸丙酯
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2630&t=s,01012 對羥苯甲酸丁酯
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2631&t=s,01013 對羥苯甲酸異丙酯
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2632&t=s,01014 對羥苯甲酸異丁酯
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2633&t=s,01016 二醋酸鈉
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2634&t=s,01018 苯甲酸鉀
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2636&t=s,01020 雙十二烷基硫酸硫胺明
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2640&t=s,02003 過氧化氫 (雙氧水)
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2641&t=s,03001 二丁基羥基甲苯
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2642&t=s,03002 丁基羥基甲氧苯
2018-03-12,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=26429,17002 醋酸聚乙烯樹脂
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2643&t=s,03003 L－抗壞血酸 (維生素C)
2013-10-25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2644&t=s,03004 L－抗壞血酸鈉
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2645&t=s,03005 L－抗壞血酸硬脂酸酯
2018-03-19,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=26451,01019 乳酸鏈球菌素
2018-03-19,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=26452,14005 鹽酸
2018-03-19,http://www.fda.gov.tw/TC/siteListContent.aspx?sid=1798&id=26453,15001 丙二醇
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2646&t=s,03006 L－抗壞血酸棕櫚酸酯
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2647&t=s,03007 異抗壞血酸
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2649&t=s,03009 生育醇 (維生素E)
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2650&t=s,03010 沒食子酸丙酯
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2651&t=s,03011 癒創樹脂
2013-09-02,http://www.fda.gov.tw/tc/includes/GetFile.ashx?mid=133&id=2653&t=s,03013 第三丁基氫醌
