OccurDate,INSURER_Name,Cnt2,Cnt3,Underwriting,Claim,Actuary
2022-12-31,兆豐產物保險股份有限公司,360,785,130,105,2
2023-01-01,臺灣產物保險股份有限公司,503,862,79,99,1
2022-12-31,富邦產物保險股份有限公司,1857,2732,388,269,4
2023-01-10,和泰產物保險股份有限公司,539,369,56,58,2
2023-02-01,泰安產物保險股份有限公司,594,2018,101,78,2
2023-01-01,明台產物保險股份有限公司,692,2615,111,119,1
2022-12-31,南山產物保險股份有限公司,350,140,134,112,2
2023-01-31,第一產物保險股份有限公司,384,469,50,22,1
2022-12-31,旺旺友聯產物保險股份有限公司,526,411,86,55,1
2023-01-30,華南產物保險股份有限公司,461,277,82,45,1
2023-01-19,新光產物保險股份有限公司,870,,185,172,2
2022-12-31,國泰世紀產物保險股份有限公司,1885,57216,96,112,4
2022-12-30,新安東京海上產物保險股份有限公司,964,1346,122,172,1
2022-12-31,中國信託產物保險股份有限公司,160,5293,39,32,1
2021-03-31,有限責任台灣區漁船產物保險合作社,11,,1,1,1
2022-12-31,臺銀人壽保險股份有限公司,488,,66,18,1
2023-02-01,台灣人壽保險股份有限公司,1946,8017,130,61,5
2023-01-01,保誠人壽保險股份有限公司,701,203,23,9,4
2023-02-10,國泰人壽保險股份有限公司,4885,26268,188,258,7
2022-12-31,中國人壽保險股份有限公司,2533,16695,129,92,4
2022-09-30,南山人壽保險股份有限公司,3560,36421,318,190,12
2013-03-31,國華人壽保險股份有限公司,,,,,
2022-12-31,新光人壽保險股份有限公司,2410,7122,101,98,23
2023-02-01,富邦人壽保險股份有限公司,3942,40549,155,118,10
2023-01-18,三商美邦人壽保險股份有限公司,1783,9602,192,102,11
2017-03-31,朝陽人壽保險股份有限公司,153,391,10,4,
2015-01-21,幸福人壽保險股份有限公司,243,234,9,10,10
2022-12-31,遠雄人壽保險事業股份有限公司,862,4619,61,42,5
2022-12-31,宏泰人壽保險股份有限公司,471,298,33,18,2
2023-01-03,安聯人壽保險股份有限公司,563,5076,37,7,9
2022-12-31,中華郵政股份有限公司,1067,,29,6,5
2023-01-19,第一金人壽保險股份有限公司,340,87,11,4,3
2022-12-31,合作金庫人壽保險股份有限公司,214,24,10,3,2
2023-01-25,台新人壽保險股份有限公司,474,648,24,10,1
2023-01-01,全球人壽保險股份有限公司,1441,4245,138,65,7
2022-12-31,元大人壽保險股份有限公司,567,158,34,13,3
2015-12-31,中國信託人壽保險股份有限公司,1118,2470,25,9,5
2023-01-11,安達國際人壽保險股份有限公司,982,,21,10,5
2023-01-17,英屬百慕達商友邦人壽保險股份有限公司台灣分公司,666,442,15,9,6
2013-10-01,英屬百慕達商宏利人壽保險國際股份有限公司台灣分公司,242,965,7,6,28
2023-02-01,法商法國巴黎人壽保險股份有限公司台灣分公司,317,,22,6,23
2022-12-01,英屬百慕達商安達人壽保險股份有限公司台灣分公司,,,,,
2013-03-15,英屬百慕達商?豐人壽保險國際有限公司台灣分公司,43,,5,2,
2017-12-11,英屬曼島商蘇黎世國際人壽保險股份有限公司台灣分公司,8,,1,1,
2022-12-31,美商安達產物保險股份有限公司台灣分公司,199,,32,14,1
2019-12-31,香港商亞洲保險有限公司台灣分公司,3,,1,1,
2023-02-01,法商法國巴黎產物保險股份有限公司台灣分公司,24,,5,2,2
2015-06-30,國寶人壽保險股份有限公司,227,274,7,16,
2023-01-01,法商科法斯產物保險股份有限公司台灣分公司,21,8,2,1,
2014-05-01,美商聯邦產物保險股份有限公司台北分公司,,,,,
2022-12-31,新加坡商美國國際產物保險股份有限公司台灣分公司,60,475,14,9,1
2022-10-14,比利時商裕利安宜產物保險股份有限公司台灣分公司,16,2,1,1,
