期間,資產總計,準備資產,負債總計,淨資產
2000,274052.000,111370.000,80532.000,193520.000
2001,309874.000,126572.000,112223.000,197651.000
2002,369826.000,166046.000,110567.000,259259.000
2003,469511.000,211139.000,172439.000,297072.000
2004,566767.000,246560.000,226410.000,340357.000
2005,636351.000,257952.000,292441.000,343910.000
2006,736458.000,270840.000,354391.000,382067.000
2007,852640.000,275027.000,388019.000,464621.000
2008,847986.000,296389.000,287890.000,560096.000
2009,974168.000,352967.000,388474.000,585694.000
2010,1115366.000,387206.000,479354.000,636012.000
2011,1163244.000,390590.000,444162.000,719082.000
2012,1304266.000,408452.000,500904.000,803362.000
2013,1456400.000,421941.000,574655.000,881745.000
2014,1585652.000,423851.000,633179.000,952473.000
2015,1675068.000,430711.000,584749.000,1090319.000
2016,1792769.000,438984.000,658798.000,1133971.000
2017,2007746.000,456658.000,788735.000,1219011.000
2018,2075436.000,466792.000,759140.000,1316296.000
2019,2281141.000,483240.000,907708.000,1373433.000
2020,2519168.000,535327.000,1120857.000,1398311.000
2021,2723064.000,553984.000,1308241.000,1414823.000
2022,2706802.000,559956.000,990773.000,1716029.000
