年份,月份,機關名稱,APP名稱,類型,累計下載次數
108,1,民政局,高雄市戶政線上e指通,iOS,"8,364"
108,1,民政局,高雄市戶政線上e指通,Android,"15,998"
108,1,民政局,高雄市里政線上e指通,iOS,"8,767"
108,1,民政局,高雄市里政線上e指通,Android,"23,588"
108,2,民政局,高雄市戶政線上e指通,iOS,"8,712"
108,2,民政局,高雄市戶政線上e指通,Android,"16,465"
108,2,民政局,高雄市里政線上e指通,iOS,"8,817"
108,2,民政局,高雄市里政線上e指通,Android,"23,758"
108,3,民政局,高雄市戶政線上e指通,iOS,"8,934"
108,3,民政局,高雄市戶政線上e指通,Android,"16,675"
108,3,民政局,高雄市里政線上e指通,iOS,"8,860"
108,3,民政局,高雄市里政線上e指通,Android,"23,943"
108,4,民政局,高雄市戶政線上e指通,iOS,"9,169"
108,4,民政局,高雄市戶政線上e指通,Android,"16,850"
108,4,民政局,高雄市里政線上e指通,iOS,"8,899"
108,4,民政局,高雄市里政線上e指通,Android,"24,213"
108,5,民政局,高雄市戶政線上e指通,iOS,"9,350"
108,5,民政局,高雄市戶政線上e指通,Android,"17,009"
108,5,民政局,高雄市里政線上e指通,iOS,"8,946"
108,5,民政局,高雄市里政線上e指通,Android,"24,472"
108,6,民政局,高雄市戶政線上e指通,iOS,"9,495"
108,6,民政局,高雄市戶政線上e指通,Android,"17,157"
108,6,民政局,高雄市里政線上e指通,iOS,"8,967"
108,6,民政局,高雄市里政線上e指通,Android,"24,671"
108,7,民政局,高雄市戶政線上e指通,iOS,"9,714"
108,7,民政局,高雄市戶政線上e指通,Android,"17,490"
108,7,民政局,高雄市里政線上e指通,iOS,"9,019"
108,7,民政局,高雄市里政線上e指通,Android,"25,138"
108,8,民政局,高雄市戶政線上e指通,iOS,"9,936"
108,8,民政局,高雄市戶政線上e指通,Android,"17,654"
108,8,民政局,高雄市里政線上e指通,iOS,"9,073"
108,8,民政局,高雄市里政線上e指通,Android,"25,600"
108,9,民政局,高雄市戶政線上e指通,iOS,"10,187"
108,9,民政局,高雄市戶政線上e指通,Android,"18,142"
108,9,民政局,高雄市里政線上e指通,iOS,"9,132"
108,9,民政局,高雄市里政線上e指通,Android,"26,230"
108,10,民政局,高雄市戶政線上e指通,iOS,"10,290"
108,10,民政局,高雄市戶政線上e指通,Android,"18,397"
108,10,民政局,高雄市里政線上e指通,iOS,"9,154"
108,10,民政局,高雄市里政線上e指通,Android,"26,747"
108,10,民政局,高雄祈福e指通,iOS,137
108,10,民政局,高雄祈福e指通,Android,231
108,11,民政局,高雄市戶政線上e指通,iOS,"10,431"
108,11,民政局,高雄市戶政線上e指通,Android,"18,633"
108,11,民政局,高雄市里政線上e指通,iOS,"9,188"
108,11,民政局,高雄市里政線上e指通,Android,"27,317"
108,11,民政局,高雄祈福e指通,iOS,215
108,11,民政局,高雄祈福e指通,Android,292
108,12,民政局,高雄市戶政線上e指通,iOS,"10,612"
108,12,民政局,高雄市戶政線上e指通,Android,"19,038"
108,12,民政局,高雄市里政線上e指通,iOS,"9,217"
108,12,民政局,高雄市里政線上e指通,Android,"27,699"
108,12,民政局,高雄祈福e指通,iOS,239
108,12,民政局,高雄祈福e指通,Android,372
