RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602800001,環保單位自行清運,0,,0,,0,,0,,2962.81,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602800002,環保單位委託清運,0,,0,,0,,0,,363.95,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,11.29,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1603100001,堆肥,0,,0,,0,,0,,636.48,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1603100002,養豬,0,,0,,0,,0,,2701.17,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1603100003,其他廚餘再利用方式,0,,0,,0,,0,,0.4,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602800001,環保單位自行清運,0,,0,,0,,0,,25938.36,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602800002,環保單位委託清運,0,,0,,0,,0,,2148.49,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602900001,焚化,0,,0,,0,,0,,24928.89,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602900002,衛生掩埋,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,1602900003,垃圾處理方式_其他,0,,0,,0,,0,,3157.96,,387150000I,環境保護局,2017/12/25 下午 02:57:06,2017/12/28 下午 03:02:11
