公共場所類別,單位項目,單位名稱,"設置
數量",場所地址
交通要衝,大眾運輸站,高鐵桃園車站,4,桃園市中壢區高鐵北路一段6號
交通要衝,大眾運輸站,交通部臺灣鐵路管理局臺北運務段桃園站,4,桃園市桃園區中正路1號
交通要衝,大眾運輸站,臺灣鐵路管理局中壢車站,4,桃園市中壢區中和路139號
交通要衝,大眾運輸站,臺灣鐵路管理局內壢站,1,桃園市中壢區中華路一段267號
交通要衝,大眾運輸站,臺灣鐵路管理局埔心站,1,桃園市楊梅區埔心里永美路208-1號
交通要衝,大眾運輸站,臺灣鐵路管理局楊梅站,1,桃園市楊梅區大成路256號
交通要衝,大眾運輸站,臺灣鐵路管理局富岡站,1,桃園市楊梅區富岡里成功路37號.
交通要衝,大眾運輸站,國道中壢服務區,1,桃園縣中壢市內定里內定二街998之3號
交通要衝,大眾運輸站,交通部高速鐵路工程局捷運工程處,1,桃園市桃園區縣府路1號8樓
交通要衝,大眾運輸站,桃園汽車客運股份有限公司,1,桃園市桃園區延平路28號
交通要衝,機場,臺灣桃園國際機場,67,桃園市大園區航站南路9號
交通要衝,捷運站,桃園大眾捷運股份有限公司A21環北站,1,桃園市中壢區中豐北路一段26號
交通要衝,捷運站,桃園大眾捷運股份有限公司A10山鼻站,1,桃園市蘆竹區南山路三段155號
交通要衝,捷運站,桃園大眾捷運股份有限公司A16橫山站,1,桃園市大園區大竹南路1180號
交通要衝,捷運站,桃園大眾捷運股份有限公司A14a機場旅館站,1,桃園市大園區航站南路1之2號
交通要衝,捷運站,桃園大眾捷運股份有限公司A18高鐵桃園站,3,桃園市中壢區高鐵北路一段5號
交通要衝,捷運站,桃園大眾捷運股份有限公司A15大園站,1,桃園市大園區橫湳一路50號
交通要衝,捷運站,桃園大眾捷運股份有限公司A12機場第一航廈站,1,桃園市大園區航站南路17之1號地下2樓
交通要衝,捷運站,桃園大眾捷運股份有限公司A19桃園體育園區站,1,桃園市中壢區高鐵南路二段350號
交通要衝,捷運站,桃園大眾捷運股份有限公司A11坑口站,1,桃園市蘆竹區桃園市蘆竹區坑?路460號
交通要衝,捷運站,桃園大眾捷運股份有限公司A13機場第二航廈站,1,桃園市大園區桃園市大園區航站南路9號地下1樓之1
交通要衝,捷運站,桃園大眾捷運股份有限公司A20興南站,1,桃園市中壢區中豐北路一段685號
交通要衝,捷運站,桃園大眾捷運股份有限公司A7體育大學站,1,桃園市龜山區文化一路688號
交通要衝,捷運站,桃園大眾捷運股份有限公司A8長庚醫院站,3,桃園市龜山區文化一路6號
交通要衝,捷運站,桃園大眾捷運股份有限公司A17領航站,1,桃園市大園區領航北路四段351號
長距離交通工具,長距離交通工具,桃園市電動巴士(縣府線),3,桃園市桃園區縣府路1號
長距離交通工具,長距離交通工具,立榮航空股份有限公司,3,桃園市大園區航站南路9號
長距離交通工具,長距離交通工具,長榮航空股份有限公司客機,53,桃園市蘆竹區新南路一段376號
長距離交通工具,長距離交通工具,長榮海運股份有限公司,3,桃園市蘆竹區新南路一段163號
長距離交通工具,長距離交通工具,中華航空股份有限公司客機,21,桃園市大園區航站南路9號
長距離交通工具,長距離交通工具,長榮航空,1,桃園市蘆竹區新南路一段376號
觀光旅遊地區,直轄市政府主管之風景區,小烏來風景區,1,桃園市復興區義盛村42號
觀光旅遊地區,直轄市政府主管之風景區,慈湖遊客管理中心,1,桃園市大溪區復興路一段1097號
觀光旅遊地區,直轄市政府主管之風景區,後慈湖1號辦公室,1,桃園市大溪區桃118-1鄉道
觀光旅遊地區,直轄市政府主管之風景區,虎頭山公園辦公室,1,桃園市桃園區成功路三段
觀光旅遊地區,直轄市政府主管之風景區,頭寮經國紀念館,1,桃園市大溪區復興路一段1268號?
觀光旅遊地區,直轄市政府主管之風景區,大溪陵寢,1,桃園市大溪區復興路一段825號
觀光旅遊地區,直轄市政府主管之風景區,角板山行館風景區,1,桃園市復興區澤仁村中正路133-1號
觀光旅遊地區,直轄市政府主管之風景區,大溪中正公園,1,桃園市大溪區普濟路
觀光旅遊地區,國家森林遊樂區,東眼山國家森林遊樂區,1,園市復興區霞雲里佳志35號
觀光旅遊地區,開放觀光遊憩活動水庫,北區水資源局-石門水庫,4,桃園市龍潭區佳安里佳安路2號
觀光旅遊地區,開放觀光遊憩活動水庫,石門水庫遊客中心,1,桃園市大溪區復興里環湖路一段68號
觀光旅遊地區,觀光遊樂業,小人國企業股份有限公司,3,桃園市龍潭區高原里高原路891號
觀光旅遊地區,文化園區,桃園市客家文化館(客家事務局內),2,桃園市龍潭區中正路三林段500號
觀光旅遊地區,文化園區,桃園市原住民文化會館,1,桃園市大溪區員林路一段29巷101號
觀光旅遊地區,文化園區,桃園市孔廟,1,桃園市桃園區公園路42號
觀光旅遊地區,文化園區,桃園市土地公文化館,1,桃園市桃園區三民路一段100號
觀光旅遊地區,農場,雲霧農場,1,桃園市復興區高義里色霧鬧10之21號
觀光旅遊地區,農場,蘋果農莊,1,桃園市復興區色霧鬧7鄰10-20號
觀光旅遊地區,農場,味全埔心牧場,2,桃園市楊梅區幼獅路一段439號
觀光旅遊地區,其他觀光旅遊性質地區,拉拉山遊客服務中心,1,桃園市復興區華陵村7鄰29號
觀光旅遊地區,其他觀光旅遊性質地區,桃園市政府客家事務局遊客中心,1,桃園市龍潭區中正路三林段500號
觀光旅遊地區,其他觀光旅遊性質地區,桃園觀光夜市旅客服務中心,1,桃園市民生路549巷1號
學校(高中以上)、大型集會場所或特殊機構,大專院校,私立中原大學,5,桃園市中壢區中北路200號
