期間,貨幣機構存款-合計-期底餘額,貨幣機構存款-合計-年增率,貨幣機構存款-企業及個人存款-活期性存款-期底餘額,貨幣機構存款-企業及個人存款-活期性存款-年增率,貨幣機構存款-企業及個人存款-定期及定期儲蓄存款-期底餘額,貨幣機構存款-企業及個人存款-定期及定期儲蓄存款-年增率,貨幣機構存款-企業及個人存款-外匯存款-期底餘額,貨幣機構存款-企業及個人存款-外匯存款-年增率,貨幣機構存款-郵政儲金-期底餘額,貨幣機構存款-郵政儲金-年增率,貨幣機構存款-外國人新台幣存款-期底餘額,貨幣機構存款-外國人新台幣存款-年增率,貨幣機構存款-附買回交易餘額及貨幣市場共同基金-期底餘額,貨幣機構存款-附買回交易餘額及貨幣市場共同基金-年增率,貨幣機構存款-政府存款-期底餘額,貨幣機構存款-政府存款-年增率
1987,39644,24.71,12833,41.52,15575,12.40,133,26.43,7916,19.81,-,-,-,-,3188,48.12
1988,48812,23.13,16298,27.01,19081,22.51,301,127.08,8390,5.99,-,-,-,-,4742,48.76
1989,58673,20.20,17202,5.54,26269,37.67,419,38.92,8579,2.25,-,-,-,-,6204,30.84
1990,64715,10.30,15772,-8.31,32002,21.82,741,76.83,10020,16.80,-,-,-,-,6180,-0.39
1991,75765,17.07,17776,12.70,39453,23.28,564,-23.88,12429,24.04,-,-,-,-,5543,-10.30
1992,90737,19.76,19983,12.42,47906,21.43,829,47.03,15143,21.84,-,-,-,-,6875,24.02
1993,104544,15.22,23360,16.90,56544,18.03,1113,34.28,16073,6.14,-,-,-,-,7454,8.42
1994,120314,15.08,26415,13.08,65694,16.18,1275,14.54,17574,9.34,151,-,941,-,8264,10.86
1995,131309,9.14,26564,0.56,73202,11.43,2155,69.08,19624,11.66,265,75.34,1176,24.96,8323,0.72
1996,142609,8.61,29275,10.21,78580,7.35,3099,43.76,22279,13.53,425,60.15,1097,-6.72,7855,-5.62
1997,154213,8.14,32049,9.47,83114,5.77,5699,83.93,22358,0.36,379,-10.69,2241,104.35,8373,6.59
1998,166969,8.27,33410,4.25,93889,12.96,6035,5.90,22680,1.44,335,-11.54,2380,6.18,8239,-1.60
1999,180642,8.19,38960,16.61,96955,3.27,6539,8.34,25534,12.58,494,47.40,2856,20.00,9303,12.92
2000,193087,6.89,39643,1.75,99606,2.73,11769,79.99,28297,10.82,818,65.34,3567,24.89,9386,0.89
2001,201362,4.29,45002,13.52,100999,1.40,11013,-6.42,30412,7.48,944,15.42,3498,-1.94,9494,1.15
2002,205733,2.17,49643,10.31,101118,0.12,10165,-7.70,30615,0.67,1059,12.23,4232,20.99,8901,-6.25
2003,216797,5.38,59446,19.75,99767,-1.34,11233,10.51,31135,1.70,1578,49.02,4341,2.58,9296,4.44
2004,231484,6.77,66982,12.68,102517,2.76,12448,10.81,33260,6.82,1774,12.43,5252,20.98,9252,-0.47
2005,246116,6.32,71408,6.61,107508,4.87,14370,15.45,36604,10.05,1965,10.76,4941,-5.92,9319,0.73
2006,258115,4.88,74639,4.53,110075,2.39,16937,17.86,40023,9.34,2247,14.33,5174,4.71,9020,-3.21
2007,260525,0.93,74574,-0.09,109503,-0.52,19395,14.51,40397,0.93,3079,37.04,4258,-17.72,9320,3.33
2008,278702,6.98,73202,-1.84,124251,13.47,23206,19.65,42321,4.76,1968,-36.09,4272,0.34,9482,1.74
2009,294486,5.66,95990,31.13,116112,-6.55,23411,0.88,44215,4.48,1973,0.29,2728,-36.14,10056,6.05
2010,310063,5.29,104613,8.98,118552,2.10,25752,10.00,44985,1.74,2229,12.96,3455,26.64,10478,4.19
2011,323022,4.18,107229,2.50,127224,7.32,26784,4.01,46568,3.52,2131,-4.43,3510,1.61,9576,-8.61
2012,333004,3.09,112152,4.59,129301,1.63,28753,7.35,49241,5.74,1992,-6.48,2273,-35.26,9292,-2.96
2013,350624,5.29,121411,8.26,130542,0.96,34751,20.86,51393,4.37,1900,-4.65,1896,-16.59,8732,-6.03
2014,371339,5.91,128492,5.83,133454,2.23,41605,19.72,54696,6.43,1946,2.41,2168,14.36,8979,2.83
2015,393558,5.98,137272,6.83,137734,3.21,46960,12.87,57381,4.91,1778,-8.61,2060,-4.96,10372,15.51
2016,407174,3.46,144973,5.61,138512,0.56,50026,6.53,59168,3.11,1638,-7.87,1897,-7.91,10960,5.66
2017,420940,3.38,149501,3.12,140163,1.19,56714,13.37,59811,1.09,1828,11.57,1772,-6.59,11150,1.74
2018,431958,2.62,157734,5.51,140527,0.26,57498,1.38,60509,1.17,1781,-2.58,1578,-10.99,12332,10.60
2019,450861,4.38,169462,7.44,142979,1.74,60341,4.94,61594,1.79,1741,-2.21,1658,5.07,13086,6.11
2020,492197,9.17,199401,17.67,143849,0.61,68926,14.23,62827,2.00,2059,18.27,1414,-14.67,13720,4.84
2021,527570,7.19,223179,11.92,147018,2.20,74067,7.46,64615,2.85,2073,0.67,1244,-12.04,15373,12.05
2022,563301,6.77,228580,2.42,159430,8.44,86807,17.20,67488,4.45,2018,-2.68,1290,3.67,17688,15.06
