市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,三杯魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,吉園圃蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,毛豆燒豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,玉米肉末
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,素餐盒20181001
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,蔬菜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,淡水魚丸湯1
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,玉米肉醬豆腐20181001非基改
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,素餐盒20181001
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,芋香白菜20181001A
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,香酥鯖魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/01,黃金小米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,敏豆甜條20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,番茄蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,素餐盒20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,香草洋芋燒肉20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,鮮筍三絲20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,和風里肌排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,小米蒸飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,洋蔥乳酪炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,素餐盒20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,肉骨茶湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/02,蛋酥白菜滷20181002
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,味噌海芽湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,大瓜滑肉片20181003
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,素餐盒20181003
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,羅勒青醬洋菇麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,蜜燒雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,高麗菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,黑糖饅頭
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,日式唐揚炸雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,日式蔬菜烏龍麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,油菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,素餐盒20181003
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,綜合滷味
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,豆芽三絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/03,青木瓜排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,刺瓜燴肉片20181004
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,敏豆甜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,素餐盒20181004
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,義式茄汁燉肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,十穀米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,洋蔥炒蛋20181004
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,素餐盒20181004
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,紫菜丸子燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,蒜泥白肉20181004
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/04,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,彩椒花椰菜A
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,有機蘿蔓菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,玉米排骨湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,素餐盒20181005
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,義式番茄燉雞A
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,蜜汁豆干(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/10/05,香Q白飯
