日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20170703,14,33,8,5,4,9,1,1,4,1,80
20170704,11,34,3,17,8,13,9,4,6,21,126
20170705,25,9,4,7,1,11,15,6,3,2,83
20170706,29,28,5,1,2,12,6,2,4,1,90
20170707,8,24,9,2,0,142,0,1,2,5,193
20170710,16,54,4,6,1,9,5,2,0,0,97
20170711,23,18,5,15,8,1,25,0,5,0,100
20170712,34,26,7,28,0,6,31,0,7,0,139
20170713,10,35,9,4,0,4,30,0,5,0,97
20170714,26,34,2,12,3,132,15,5,1,0,230
20170717,7,31,6,2,2,19,26,4,1,0,98
20170718,29,25,3,24,15,3,26,2,3,0,130
20170719,14,3,4,15,3,30,25,2,3,0,99
20170720,22,16,6,10,1,122,64,1,3,5,250
20170721,14,19,4,1,4,15,5,0,3,1,66
20170724,12,41,4,4,5,10,59,1,0,0,136
20170725,7,47,9,10,9,11,0,7,10,0,110
20170726,24,56,2,14,1,116,33,4,4,1,255
20170727,12,35,5,2,6,5,5,2,2,0,74
20170728,14,17,3,1,2,16,6,3,3,1,66
合計,351,585,102,180,75,686,386,47,69,38,2519
