少年犯年齡,性別,日期,統計值
12歲未滿,男性,103,3
12歲未滿,女性,103,0
12－13歲未滿,男性,103,4
12－13歲未滿,女性,103,0
13－14歲未滿,男性,103,21
13－14歲未滿,女性,103,6
14－15歲未滿,男性,103,58
14－15歲未滿,女性,103,13
15－16歲未滿,男性,103,49
15－16歲未滿,女性,103,10
16－17歲未滿,男性,103,55
16－17歲未滿,女性,103,1
17－18歲未滿,男性,103,73
17－18歲未滿,女性,103,3
18歲以上,男性,103,47
18歲以上,女性,103,3
12歲未滿,男性,10301,0
12歲未滿,女性,10301,0
12－13歲未滿,男性,10301,0
12－13歲未滿,女性,10301,0
13－14歲未滿,男性,10301,3
13－14歲未滿,女性,10301,1
14－15歲未滿,男性,10301,5
14－15歲未滿,女性,10301,0
15－16歲未滿,男性,10301,4
15－16歲未滿,女性,10301,3
16－17歲未滿,男性,10301,5
16－17歲未滿,女性,10301,0
17－18歲未滿,男性,10301,14
17－18歲未滿,女性,10301,0
18歲以上,男性,10301,3
18歲以上,女性,10301,0
12歲未滿,男性,10302,0
12歲未滿,女性,10302,0
12－13歲未滿,男性,10302,0
12－13歲未滿,女性,10302,0
13－14歲未滿,男性,10302,1
13－14歲未滿,女性,10302,1
14－15歲未滿,男性,10302,2
14－15歲未滿,女性,10302,1
15－16歲未滿,男性,10302,2
15－16歲未滿,女性,10302,1
16－17歲未滿,男性,10302,3
16－17歲未滿,女性,10302,0
17－18歲未滿,男性,10302,5
17－18歲未滿,女性,10302,1
18歲以上,男性,10302,5
18歲以上,女性,10302,1
12歲未滿,男性,10303,0
12歲未滿,女性,10303,0
12－13歲未滿,男性,10303,0
12－13歲未滿,女性,10303,0
13－14歲未滿,男性,10303,1
13－14歲未滿,女性,10303,0
14－15歲未滿,男性,10303,7
14－15歲未滿,女性,10303,1
15－16歲未滿,男性,10303,5
15－16歲未滿,女性,10303,1
16－17歲未滿,男性,10303,4
16－17歲未滿,女性,10303,0
17－18歲未滿,男性,10303,10
17－18歲未滿,女性,10303,0
18歲以上,男性,10303,1
18歲以上,女性,10303,0
12歲未滿,男性,10304,0
12歲未滿,女性,10304,0
12－13歲未滿,男性,10304,1
12－13歲未滿,女性,10304,0
13－14歲未滿,男性,10304,0
13－14歲未滿,女性,10304,1
14－15歲未滿,男性,10304,5
14－15歲未滿,女性,10304,1
15－16歲未滿,男性,10304,1
15－16歲未滿,女性,10304,0
16－17歲未滿,男性,10304,3
16－17歲未滿,女性,10304,0
17－18歲未滿,男性,10304,6
17－18歲未滿,女性,10304,0
18歲以上,男性,10304,4
18歲以上,女性,10304,0
12歲未滿,男性,10305,0
12歲未滿,女性,10305,0
12－13歲未滿,男性,10305,0
12－13歲未滿,女性,10305,0
13－14歲未滿,男性,10305,1
13－14歲未滿,女性,10305,1
14－15歲未滿,男性,10305,5
14－15歲未滿,女性,10305,0
15－16歲未滿,男性,10305,6
15－16歲未滿,女性,10305,0
16－17歲未滿,男性,10305,5
16－17歲未滿,女性,10305,0
17－18歲未滿,男性,10305,4
17－18歲未滿,女性,10305,0
18歲以上,男性,10305,5
18歲以上,女性,10305,0
12歲未滿,男性,10306,2
12歲未滿,女性,10306,0
12－13歲未滿,男性,10306,0
12－13歲未滿,女性,10306,0
13－14歲未滿,男性,10306,2
13－14歲未滿,女性,10306,0
14－15歲未滿,男性,10306,5
14－15歲未滿,女性,10306,3
15－16歲未滿,男性,10306,3
15－16歲未滿,女性,10306,0
16－17歲未滿,男性,10306,4
16－17歲未滿,女性,10306,0
17－18歲未滿,男性,10306,3
17－18歲未滿,女性,10306,1
18歲以上,男性,10306,4
18歲以上,女性,10306,0
12歲未滿,男性,10307,0
12歲未滿,女性,10307,0
12－13歲未滿,男性,10307,1
12－13歲未滿,女性,10307,0
13－14歲未滿,男性,10307,2
13－14歲未滿,女性,10307,0
14－15歲未滿,男性,10307,11
14－15歲未滿,女性,10307,2
15－16歲未滿,男性,10307,7
15－16歲未滿,女性,10307,0
16－17歲未滿,男性,10307,10
16－17歲未滿,女性,10307,0
17－18歲未滿,男性,10307,2
17－18歲未滿,女性,10307,0
18歲以上,男性,10307,5
18歲以上,女性,10307,0
12歲未滿,男性,10308,0
12歲未滿,女性,10308,0
12－13歲未滿,男性,10308,1
12－13歲未滿,女性,10308,0
13－14歲未滿,男性,10308,2
13－14歲未滿,女性,10308,0
14－15歲未滿,男性,10308,1
14－15歲未滿,女性,10308,1
15－16歲未滿,男性,10308,5
15－16歲未滿,女性,10308,0
16－17歲未滿,男性,10308,3
16－17歲未滿,女性,10308,0
17－18歲未滿,男性,10308,5
17－18歲未滿,女性,10308,0
18歲以上,男性,10308,3
18歲以上,女性,10308,0
12歲未滿,男性,10309,0
12歲未滿,女性,10309,0
12－13歲未滿,男性,10309,0
12－13歲未滿,女性,10309,0
13－14歲未滿,男性,10309,1
13－14歲未滿,女性,10309,1
14－15歲未滿,男性,10309,2
14－15歲未滿,女性,10309,2
15－16歲未滿,男性,10309,3
15－16歲未滿,女性,10309,1
16－17歲未滿,男性,10309,8
16－17歲未滿,女性,10309,1
17－18歲未滿,男性,10309,11
17－18歲未滿,女性,10309,1
18歲以上,男性,10309,3
18歲以上,女性,10309,1
12歲未滿,男性,10310,0
12歲未滿,女性,10310,0
12－13歲未滿,男性,10310,0
12－13歲未滿,女性,10310,0
13－14歲未滿,男性,10310,2
13－14歲未滿,女性,10310,0
14－15歲未滿,男性,10310,8
14－15歲未滿,女性,10310,0
15－16歲未滿,男性,10310,7
15－16歲未滿,女性,10310,2
