檔案名稱,報告名稱,Node ID,業務組室,資料集名稱,上架時間,開放年度,更新頻率,最近一次更新日期,檔案下載URL
16790.pdf,斷層整合性觀測與潛勢分析計畫委託計畫報告書,16790,構造與地震地質組,斷層整合性觀測與潛勢分析計畫報告書,2015/8/14 00:00,2015,不定期,105年06月23日,http://210.69.81.203/Report-PDF/16790.pdf
16791.pdf,斷層活動特性分析與評估-委託計畫總報告書,16791,構造與地震地質組,斷層活動特性分析與評估總報告書,2015/7/31 00:00,2015,不再更新,104年07月31日,http://210.69.81.203/Report-PDF/16791.pdf
16792.pdf,103年-活動斷層近地表變形特性研究(4-4)-四年成果總報告定稿,16792,構造與地震地質組,活動斷層近地表變形特性研究總報告活動斷層近地表變形特性研究總報告,2015/8/14 00:00,2015,不再更新,104年08月14日,http://210.69.81.203/Report-PDF/16792.pdf
16793.pdf,近斷層高精度地形判識分析100-103總報告,16793,構造與地震地質組,近斷層高精度地形資料之判釋與分析總報告,2015/6/30 00:00,2015,不再更新,105年06月04日,http://210.69.81.203/Report-PDF/16793.pdf
32594.pdf,105年度精密水準測量總報告,32594,構造與地震地質組,精密水準測量報告,2016/6/28 00:00,2016,不定期,105年06月24日,http://210.69.81.203/Report-PDF/32594.pdf
32616.pdf,103年度「斷層活動性觀測研究第三階段-斷層整合性觀測與潛勢分析」報告,32616,構造與地震地質組,斷層整合性觀測與潛勢分析計畫(3/4)報告書,2016/6/28 00:00,2016,不定期,105年06月23日,http://210.69.81.203/Report-PDF/32616.pdf
32620.pdf,104年度重要活動斷層構造特性調查二期─活動斷層近地表構造特性調查,32620,構造與地震地質組,活動斷層近地表構造特性調查,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32620.pdf
32624.pdf,104年度活動斷層補充地質調查案,32624,構造與地震地質組,活動斷層補充地質調查,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32624.pdf
32626.pdf,集水區地形及地質資料庫成果查詢系統操作說明,32626,環境與工程地質組,集水區地形及地質調查成果查詢系統推廣說明會_系統操作,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32626.pdf
32628.pdf,蘭陽溪及其鄰近流域地質圖編製成果及臺灣常見地質敏感環境,32628,環境與工程地質組,蘭陽溪及其鄰近流域地質圖編製成果及臺灣常見地質敏感環境,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32628.pdf
32630.pdf,蘭陽溪及其鄰近流域山崩與土石流調查成果說明,32630,環境與工程地質組,蘭陽溪及其鄰近流域山崩與土石流調查成果說明,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32630.pdf
32633.pdf,蘭陽溪流域山崩潛勢評估方法與成果說明,32633,環境與工程地質組,蘭陽溪流域山崩潛勢評估方法與成果說明,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32633.pdf
32634.pdf,蘭陽溪流域坡地穩定性調查評估成果及應用,32634,環境與工程地質組,蘭陽溪流域坡地穩定性調查評估成果及應用,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32634.pdf
32644.pdf,蘭陽溪流域河相特性及其演變分析,32644,環境與工程地質組,蘭陽溪流域河相特性及其演變分析,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32644.pdf
32645.pdf,芭瑪、梅姬颱風後蘭陽溪土砂治理策略之研究,32645,環境與工程地質組,芭瑪、梅姬颱風後蘭陽溪土砂治理策略之研究,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32645.pdf
32646.pdf,集水區土砂搬運堆積與地形地質影響因子之探討_2011,32646,環境與工程地質組,集水區土砂搬運堆積與地形地質影響因子之探討_2011,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32646.pdf
32648.pdf,集水區地形及地質資料庫建置成果介紹,32648,環境與工程地質組,集水區地形及地質資料庫建置成果介紹,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32648.pdf
32649.pdf,流域山崩潛勢評估方法與成果說明,32649,環境與工程地質組,流域山崩潛勢評估方法與成果說明,2016/6/28 00:00,2016,不定期,105年06月28日,http://210.69.81.203/Report-PDF/32649.pdf
45249.pdf,07_河川型態五層分類法分析與應用,45249,環境與工程地質組,河川型態五層分類法分析與應用,2017/5/8 00:00,2017,不定期,106年05月08日,http://210.69.81.203/Report-PDF/45249.pdf
45250.pdf,集水區地形及地質資料庫與空間化知識管理之結合,45250,環境與工程地質組,集水區地形及地質資料庫與空間化知識管理之結合,2017/5/8 00:00,2017,不定期,106年05月08日,http://210.69.81.203/Report-PDF/45250.pdf
45251.pdf,蘭陽溪流域之山崩土石流災害潛勢分析,45251,環境與工程地質組,蘭陽溪流域之山崩土石流災害潛勢分析,2017/5/8 00:00,2017,不定期,106年05月08日,http://210.69.81.203/Report-PDF/45251.pdf
45252.pdf,高屏溪流域河相特性及其演變之分析,45252,環境與工程地質組,高屏溪流域河相特性及其演變之分析,2017/5/8 00:00,2017,不定期,106年05月08日,http://210.69.81.203/Report-PDF/45252.pdf
45253.pdf,30分鐘快速上手集水區地形及地質資料庫應用服務,45253,環境與工程地質組,30分鐘快速上手集水區地形及地質資料庫應用服務,2017/5/8 00:00,2017,不定期,106年05月08日,http://210.69.81.203/Report-PDF/45253.pdf
