區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9655,9649,685436,1884935,941100,943835
新營區,23,23,412,412,29011,77916,38555,39361
鹽水區,13,13,146,146,10025,25516,13314,12202
白河區,21,21,213,213,10801,28324,14799,13525
柳營區,13,13,146,146,7923,21273,11103,10170
後壁區,14,14,142,142,8844,23571,12250,11321
東山區,16,16,193,193,8350,20953,11127,9826
麻豆區,20,20,239,239,15820,44468,22594,21874
下營區,12,12,167,167,9050,24063,12411,11652
六甲區,11,11,155,155,7801,22284,11525,10759
官田區,10,10,139,139,7918,21312,10869,10443
大內區,10,10,85,85,3860,9712,5242,4470
佳里區,16,16,257,257,20726,59312,29422,29890
學甲區,13,13,154,154,9610,25872,13216,12656
西港區,12,12,151,151,8242,24735,12489,12246
七股區,18,18,154,154,8033,22935,11878,11057
將軍區,12,12,124,124,7287,19728,10068,9660
北門區,10,10,85,85,4235,11149,5625,5524
新化區,16,16,185,185,14448,43614,22218,21396
善化區,20,20,240,240,17820,48617,24442,24175
新市區,11,11,174,174,12451,36764,18409,18355
安定區,13,13,144,144,10139,30532,15713,14819
山上區,7,7,64,64,2715,7320,3814,3506
玉井區,10,10,103,103,5156,14110,7298,6812
楠西區,7,7,77,77,3509,9652,5098,4554
南化區,9,9,65,65,2866,8765,4726,4039
左鎮區,10,10,67,67,1969,4840,2712,2128
仁德區,16,16,303,303,27706,75539,38202,37337
歸仁區,21,21,312,312,22819,68476,34729,33747
關廟區,15,15,209,209,11158,34403,17741,16662
龍崎區,8,8,53,53,1536,4010,2156,1854
永康區,43,43,1095,1091,84531,234231,115414,118817
東區,45,45,876,875,71922,186575,89389,97186
南區,37,37,624,624,45825,125055,61905,63150
北區,33,33,557,557,51005,132403,64319,68084
安南區,51,51,856,856,63201,192535,97064,95471
安平區,13,13,297,296,25764,66671,31693,34978
中西區,20,20,392,392,31360,77700,37571,40129
