原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,8043,2500,678,2489,1120,222,354,109,32,15,17,16,277,4,78,2,8,122
總計,臺南市,男,3366,1057,253,1059,476,92,149,49,15,7,6,7,108,2,29,2,3,52
總計,臺南市,女,4677,1443,425,1430,644,130,205,60,17,8,11,9,169,2,49,0,5,70
總計,新營區,計,278,109,24,72,41,1,12,5,1,0,1,0,12,0,0,0,0,0
總計,新營區,男,121,54,8,28,15,0,6,4,1,0,0,0,5,0,0,0,0,0
總計,新營區,女,157,55,16,44,26,1,6,1,0,0,1,0,7,0,0,0,0,0
總計,鹽水區,計,85,47,2,15,12,5,0,1,0,0,0,1,1,0,0,0,0,1
總計,鹽水區,男,33,21,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
總計,鹽水區,女,52,26,1,9,9,4,0,1,0,0,0,1,1,0,0,0,0,0
總計,白河區,計,67,9,16,12,16,2,2,1,0,0,0,0,2,0,3,0,0,4
總計,白河區,男,24,1,6,5,7,1,1,0,0,0,0,0,1,0,1,0,0,1
總計,白河區,女,43,8,10,7,9,1,1,1,0,0,0,0,1,0,2,0,0,3
總計,柳營區,計,69,31,14,11,1,1,4,3,1,0,0,0,2,0,0,0,0,1
總計,柳營區,男,22,11,6,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
總計,柳營區,女,47,20,8,9,1,1,4,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,58,16,17,3,5,6,1,0,0,0,0,0,9,0,0,0,0,1
總計,後壁區,男,20,8,4,1,3,3,0,0,0,0,0,0,1,0,0,0,0,0
總計,後壁區,女,38,8,13,2,2,3,1,0,0,0,0,0,8,0,0,0,0,1
總計,東山區,計,58,11,19,9,7,2,6,0,0,0,0,0,4,0,0,0,0,0
總計,東山區,男,16,2,5,1,4,0,2,0,0,0,0,0,2,0,0,0,0,0
總計,東山區,女,42,9,14,8,3,2,4,0,0,0,0,0,2,0,0,0,0,0
總計,麻豆區,計,135,51,20,37,15,0,0,3,1,0,0,0,4,0,4,0,0,0
總計,麻豆區,男,50,20,10,15,3,0,0,1,0,0,0,0,0,0,1,0,0,0
總計,麻豆區,女,85,31,10,22,12,0,0,2,1,0,0,0,4,0,3,0,0,0
總計,下營區,計,70,20,11,19,4,3,4,0,0,3,0,0,4,0,2,0,0,0
總計,下營區,男,27,9,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,43,11,6,13,2,1,4,0,0,1,0,0,4,0,1,0,0,0
總計,六甲區,計,65,23,4,21,3,6,4,0,0,0,0,0,4,0,0,0,0,0
總計,六甲區,男,17,6,1,4,2,1,0,0,0,0,0,0,3,0,0,0,0,0
總計,六甲區,女,48,17,3,17,1,5,4,0,0,0,0,0,1,0,0,0,0,0
總計,官田區,計,158,43,14,53,17,3,23,2,0,0,0,0,0,0,0,0,0,3
總計,官田區,男,66,22,7,16,6,1,12,0,0,0,0,0,0,0,0,0,0,2
總計,官田區,女,92,21,7,37,11,2,11,2,0,0,0,0,0,0,0,0,0,1
總計,大內區,計,21,8,2,3,7,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,7,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,14,5,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,161,69,13,41,18,2,0,1,0,0,2,0,9,0,4,0,0,2
總計,佳里區,男,70,33,6,17,7,0,0,0,0,0,0,0,6,0,1,0,0,0
總計,佳里區,女,91,36,7,24,11,2,0,1,0,0,2,0,3,0,3,0,0,2
總計,學甲區,計,79,24,6,33,8,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,27,7,1,15,2,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,52,17,5,18,6,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,52,13,9,16,10,1,0,2,0,0,0,0,1,0,0,0,0,0
總計,西港區,男,19,4,5,5,4,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,西港區,女,33,9,4,11,6,1,0,2,0,0,0,0,0,0,0,0,0,0
總計,七股區,計,59,17,0,14,18,1,0,1,1,0,0,0,4,0,3,0,0,0
總計,七股區,男,15,3,0,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0
總計,七股區,女,44,14,0,8,14,1,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,37,7,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,20,6,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,25,12,2,7,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,18,9,2,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,167,69,20,36,8,4,17,0,0,0,0,1,5,0,5,0,0,2
總計,新化區,男,71,29,9,16,1,2,7,0,0,0,0,1,4,0,1,0,0,1
總計,新化區,女,96,40,11,20,7,2,10,0,0,0,0,0,1,0,4,0,0,1
總計,善化區,計,236,92,20,58,32,7,9,2,0,0,0,1,7,3,0,0,0,5
