年度,月份,行政區代碼,段代碼,筆數
105,1,01,0001,2
105,1,01,0003,1
105,1,01,0004,1
105,1,01,0006,22
105,1,01,0008,22
105,1,01,0009,14
105,1,01,0010,47
105,1,01,0011,12
105,1,01,0015,8
105,1,01,0016,6
105,1,01,0017,10
105,1,01,0018,19
105,1,01,0019,36
105,1,01,0021,40
105,1,01,0022,30
105,1,01,0023,2
105,1,01,0024,4
105,1,01,0025,2
105,1,01,0026,16
105,1,01,0027,3
105,1,01,0139,6
105,1,01,0141,3
105,1,01,0142,8
105,1,01,0143,2
105,1,01,0144,1
105,1,01,0146,3
105,1,01,0147,13
105,1,01,0148,1
105,1,01,0149,3
105,1,01,0150,4
105,1,01,0151,9
105,1,01,0173,7
105,1,01,0174,18
105,1,01,0175,12
105,1,01,0176,13
105,1,01,0177,26
105,1,01,0178,9
105,1,01,0179,21
105,1,01,0180,2
105,1,01,0181,7
105,1,01,0182,11
105,1,01,0183,8
105,1,01,0184,2
105,1,01,0185,11
105,1,01,0186,3
105,1,01,0187,5
105,1,01,0190,7
105,1,01,1402,4
105,1,01,1403,3
105,1,01,1406,9
105,1,01,1407,3
105,1,01,1409,1
105,1,01,1416,5
105,1,01,1417,1
105,1,01,1420,7
105,1,01,1422,2
105,1,01,1423,13
105,1,01,1438,8
105,1,02,0400,1
105,1,02,0402,2
105,1,02,0403,2
105,1,02,0413,3
105,1,02,0414,4
105,1,02,0417,10
105,1,02,0418,4
105,1,02,0419,4
105,1,02,0421,3
105,1,02,0423,3
105,1,02,0425,12
105,1,02,0426,1
105,1,02,0433,13
105,1,02,0436,7
105,1,02,0477,3
105,1,02,0478,4
105,1,02,0479,3
105,1,02,0480,1
105,1,02,0482,2
105,1,02,0498,5
105,1,02,0499,2
105,1,02,0506,2
105,1,02,0561,2
105,1,02,0562,6
105,1,02,0563,9
105,1,02,0564,13
105,1,02,0565,38
105,1,02,0567,1
105,1,02,0569,5
105,1,02,0570,2
105,1,02,0579,14
105,1,02,0580,2
105,1,02,0581,2
105,1,02,0582,9
105,1,03,0200,37
105,1,03,0201,1
105,1,03,0202,11
105,1,03,0203,32
105,1,03,0204,25
105,1,03,0205,24
105,1,03,0206,7
105,1,03,0207,16
105,1,03,0208,1
105,1,03,0209,3
105,1,03,0210,20
105,1,03,0211,15
105,1,03,0212,14
105,1,03,0214,10
105,1,03,0215,11
105,1,03,0216,4
105,1,03,0218,18
105,1,03,0219,6
105,1,03,0220,2
105,1,03,0221,10
105,1,03,0222,23
105,1,03,0223,15
105,1,03,0224,5
105,1,03,0226,5
105,1,03,0227,6
105,1,03,0228,7
105,1,03,0229,2
105,1,03,0289,1
105,1,03,0290,1
105,1,03,0300,7
105,1,03,0301,7
105,1,03,0314,38
105,1,03,0315,13
105,1,03,0316,3
105,1,03,0318,18
105,1,03,0319,2
105,1,03,0320,3
105,1,03,0321,1
105,1,03,0322,131
105,1,03,0323,41
105,1,03,0324,2
105,1,03,0326,10
105,1,03,0327,7
105,1,03,0333,8
105,1,03,0334,3
105,1,03,0335,8
105,1,03,0336,7
105,1,03,0337,10
105,1,03,0344,12
105,1,03,0345,1
105,1,03,0346,20
105,1,03,0347,11
105,1,03,0351,4
105,1,03,0352,1
105,1,03,0353,4
105,1,03,0358,1
105,1,03,0360,1
105,1,03,0361,1
105,1,03,0362,2
105,1,03,0366,2
105,1,03,0367,3
105,1,03,0369,3
105,1,03,0374,3
105,1,03,0383,3
105,1,04,0600,22
105,1,04,0601,15
105,1,04,0603,10
105,1,04,0604,11
105,1,04,0606,24
105,1,04,0608,3
105,1,04,0616,1
105,1,04,0668,2
105,1,04,0669,5
105,1,04,0670,8
105,1,04,0675,7
105,1,04,0682,6
105,1,04,0683,1
105,1,04,0689,2
105,1,04,0690,2
105,1,04,0691,2
105,1,04,0692,7
105,1,04,0694,1
105,1,04,0695,2
105,1,04,0696,9
105,1,04,0697,1
105,1,04,0698,2
105,1,04,0699,17
105,1,04,0702,1
105,1,04,0703,2
105,1,04,0705,12
105,1,04,0706,3
105,1,04,0707,2
105,1,04,0708,1
105,1,04,0709,2
105,1,04,0711,68
105,1,04,0714,34
105,1,04,0715,3
105,1,04,0719,1
105,1,04,0720,6
105,1,04,0721,1
105,1,04,0722,5
105,1,04,0723,1
105,1,04,0726,1
105,1,04,0728,2
105,1,04,0729,4
105,1,04,0730,1
105,1,05,0029,14
105,1,05,0030,5
105,1,05,0034,2
105,1,05,0036,1
105,1,05,0037,1
105,1,05,0041,3
105,1,05,0044,1
105,1,05,0045,87
105,1,05,0046,8
105,1,05,0047,21
105,1,05,0048,6
105,1,05,0049,2
105,1,05,0050,7
105,1,05,0051,2
105,1,05,0801,1
105,1,05,0802,12
105,1,05,0803,2
105,1,05,0805,1
105,1,05,0806,6
105,1,05,0807,12
105,1,05,0808,6
105,1,05,0809,8
105,1,05,0820,2
105,1,05,0823,6
105,1,05,0824,8
105,1,05,0825,12
105,1,05,0826,11
105,1,05,0827,27
105,1,05,0829,6
105,1,05,0830,1
105,1,05,0831,1
105,1,05,0832,10
105,1,05,0833,3
105,1,05,0836,1
105,1,05,0837,1
105,1,05,0839,10
105,1,05,0843,11
105,1,05,0844,2
105,1,05,0845,5
105,1,05,0849,1
105,1,06,0052,3
105,1,06,0056,3
105,1,06,0058,1
105,1,06,0059,1
105,1,06,0062,6
105,1,06,0063,3
105,1,06,0064,4
105,1,06,0065,5
105,1,06,0067,7
105,1,06,0076,7
105,1,06,0078,3
105,1,06,0079,4
105,1,06,0080,1
105,1,06,0081,7
