國文科題序,國文科通過率,英語科閱讀題序,英語科閱讀通過率,英語科聽力題序,英語科聽力通過率,數學科題序,數學科通過率,社會科題序,社會科通過率,自然科題序,自然科通過率
1,0.96,1,0.83,1,0.83,1,0.79,1,0.9,1,0.84
2,0.91,2,0.85,2,0.86,2,0.88,2,0.87,2,0.86
3,0.89,3,0.79,3,0.84,3,0.8,3,0.68,3,0.8
4,0.85,4,0.7,4,0.93,4,0.8,4,0.77,4,0.82
5,0.82,5,0.73,5,0.85,5,0.78,5,0.61,5,0.81
6,0.84,6,0.64,6,0.81,6,0.68,6,0.88,6,0.76
7,0.82,7,0.73,7,0.7,7,0.67,7,0.74,7,0.72
8,0.88,8,0.68,8,0.78,8,0.52,8,0.65,8,0.74
9,0.74,9,0.53,9,0.78,9,0.59,9,0.59,9,0.73
10,0.73,10,0.46,10,0.67,10,0.73,10,0.75,10,0.67
11,0.71,11,0.53,11,0.9,11,0.51,11,0.86,11,0.66
12,0.72,12,0.46,12,0.81,12,0.49,12,0.83,12,0.67
13,0.72,13,0.4,13,0.73,13,0.64,13,0.79,13,0.64
14,0.61,14,0.44,14,0.75,14,0.62,14,0.72,14,0.68
15,0.8,15,0.46,15,0.67,15,0.53,15,0.77,15,0.75
16,0.62,16,0.66,16,0.6,16,0.56,16,0.63,16,0.61
17,0.67,17,0.64,17,0.69,17,0.49,17,0.7,17,0.61
18,0.65,18,0.58,18,0.61,18,0.43,18,0.56,18,0.68
19,0.53,19,0.62,19,0.67,19,0.4,19,0.63,19,0.5
20,0.53,20,0.67,20,0.61,20,0.49,20,0.59,20,0.47
21,0.51,21,0.75,21,0.46,21,0.45,21,0.75,21,0.63
22,0.56,22,0.56,,,22,0.37,22,0.87,22,0.55
23,0.53,23,0.64,,,23,0.38,23,0.56,23,0.62
24,0.5,24,0.61,,,24,0.49,24,0.64,24,0.58
25,0.51,25,0.54,,,25,0.38,25,0.69,25,0.58
26,0.52,26,0.74,,,26,0.33,26,0.59,26,0.62
27,0.47,27,0.61,,,,,27,0.65,27,0.54
28,0.47,28,0.47,,,,,28,0.59,28,0.55
29,0.51,29,0.47,,,,,29,0.71,29,0.44
30,0.55,30,0.45,,,,,30,0.64,30,0.38
31,0.5,31,0.55,,,,,31,0.61,31,0.41
32,0.48,32,0.47,,,,,32,0.52,32,0.5
33,0.58,33,0.49,,,,,33,0.53,33,0.61
34,0.43,34,0.5,,,,,34,0.58,34,0.46
35,0.86,35,0.49,,,,,35,0.49,35,0.47
36,0.78,36,0.63,,,,,36,0.77,36,0.4
37,0.66,37,0.59,,,,,37,0.67,37,0.47
38,0.76,38,0.42,,,,,38,0.6,38,0.47
39,0.72,39,0.55,,,,,39,0.37,39,0.41
40,0.6,40,0.45,,,,,40,0.4,40,0.46
41,0.49,41,0.51,,,,,41,0.63,41,0.41
42,0.61,,,,,,,42,0.48,42,0.35
43,0.59,,,,,,,43,0.57,43,0.33
44,0.62,,,,,,,44,0.46,44,0.29
45,0.46,,,,,,,45,0.39,45,0.3
46,0.55,,,,,,,46,0.29,46,0.23
47,0.51,,,,,,,47,0.36,47,0.63
48,0.42,,,,,,,48,0.74,48,0.68
,,,,,,,,49,0.82,49,0.6
,,,,,,,,50,0.54,50,0.45
,,,,,,,,51,0.59,51,0.53
,,,,,,,,52,0.46,52,0.74
,,,,,,,,53,0.42,53,0.67
,,,,,,,,54,0.54,54,0.67
,,,,,,,,55,0.46,,
,,,,,,,,56,0.43,,
,,,,,,,,57,0.48,,
,,,,,,,,58,0.89,,
,,,,,,,,59,0.65,,
,,,,,,,,60,0.58,,
,,,,,,,,61,0.72,,
,,,,,,,,62,0.56,,
,,,,,,,,63,0.47,,
