區域,中堂小計,男輓額,女輓額,小計,備註
合計,25,76,54,130,
鹽埕,0,1,0,1,
鼓山,0,1,5,6,
左營,8,4,2,6,
楠梓,0,4,1,5,
三民,4,13,9,22,
新興,0,2,0,2,
前金,0,2,0,2,
苓雅,0,1,6,7,
前鎮,1,1,2,3,
旗津,0,2,2,4,
小港,0,0,4,4,
鳳山,3,11,6,17,
林園,0,1,0,1,
大寮,0,3,0,3,
大樹,1,1,0,1,
大社,1,1,2,3,
仁武,0,5,0,5,
鳥松,0,0,1,1,
岡山,0,2,3,5,
橋頭,0,0,1,1,
燕巢,1,3,0,3,
田寮,0,2,0,2,
阿蓮,0,0,0,0,
路竹,2,5,4,9,
湖內,3,1,1,2,
茄萣,0,0,1,1,
永安,0,0,1,1,
彌陀,1,4,0,4,
梓官,0,1,0,1,
旗山,0,1,1,2,
美濃,0,1,1,2,
六龜,0,0,0,0,
甲仙,0,0,1,1,
杉林,0,1,0,1,
內門,0,0,0,0,
茂林,0,1,0,1,
桃源,0,1,0,1,
那瑪夏,0,0,0,0,
