重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6343,3837,106年11月
歲出(百萬元),4071,4571,106年11月
歲入來源別-稅課收入(百萬元),4444,2265,106年11月
稅捐實徵淨額(千元),84293954,74201516,105年
平均每人稅賦(元),44700,39366,105年
人力資源,,,
勞動力人口數(千人),998,997,106年上半年
勞動力參與率(％),61.3,61.3,106年上半年
失業率(％),3.8,4,106年上半年
就業人口數(千人),960,957,106年上半年
就業者之行業結構-工業(％),42.08,42.32,106年上半年
就業者之行業結構-服務業(％),51.04,50.78,106年上半年
就業者之行業結構-農林漁牧業(％),6.88,6.9,106年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),884523.8845,837530,105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),286340,269302,105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),1102273,1044744,105年
家庭收支-平均每戶全年經常性支出(元),875396,845424,105年
家庭收支-平均每戶消費性支出(元),696425,675861,105年
物價指數(基期100年),,,
消費者物價指數,106.73,106.89,106年12月
躉售物價指數,86.72,86.54,106年12月
營造工程物價指數,101.55,101.33,106年12月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,106年12月底
戶籍登記戶數(戶),683814,683520,106年12月底
戶籍登記戶量(人／戶),2.759926557,2.759926557,106年12月底
戶籍登記人口數(人),1886522,1886465,106年12月底
幼年人口比率(0-14歲)(％),12.4,12.4,106年12月底
青壯年人口比率(15-64歲)(％),73.2,73.3,106年12月底
老年人口比率(65歲以上)(％),14.4,14.3,106年12月底
扶養比(％),36.55448073,36.47833778,106年12月底
老化指數(％),116.0998926,115.5246848,106年12月底
男性人口(人),942278,942317,106年12月底
女性人口(人),944244,944148,106年12月底
性比例(女=100),99.7917911,99.80606854,106年12月底
粗出生率(‰),0.613837259,0.658387872,106年12月
粗死亡率(‰),0.638751207,0.637713857,106年12月
自然增加率(‰),-0.024913947,0.020674015,106年12月
遷入人口數(人),5414,5184,106年12月
遷出人口數(人),5310,5145,106年12月
社會增加率(‰),0.055128735,0.020674015,106年12月
人口增加率(‰),0.030214787,0.041348031,106年12月
人口密度(人／平方公里),860.7758226,860.7498148,106年12月底
粗結婚率(‰),0.66048465,0.510489147,106年12月
粗離婚率(‰),0.1754578,0.195077888,106年12月
社會治安,,,
刑案發生數(件),1998,2202,106年12月
刑案發生率(件／十萬人),105.91,116.73,106年12月
刑案破獲率(％),85.19,89.01,106年12月
犯罪人口率(人／十萬人),1202.15,1210.29,105年
竊盜案發生數(件),295,323,106年12月
竊盜案發生率(件／十萬人),15.64,17.12,106年12月
竊盜案破獲率(％),75.59,76.47,106年12月
暴力犯罪發生數(件),12,3,106年12月
暴力犯罪發生率(件／十萬人),0.64,0.16,106年12月
暴力犯罪破獲率(％),66.67,100,106年12月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23803,21524,105年
每萬輛機動車肇事數(件／萬輛),122.47,111.31,105年
道路交通事故死傷人數(A1+A2類)(人),30801,29503,105年
火災發生次數(次),1,1,106年12月
火災死亡人數(人),0,0,106年12月
火災受傷人數(人),2,0,106年12月
每萬戶火災發生次數(次／萬戶),0.01462386,0.01463015,106年12月
火災財物損失(千元),920,1285,106年12月
消防人員數(人),1005,945,105年底
義消人員數(人),3538,3609,105年底
每十萬人消防人數(人／十萬人),53.29,50.12,105年底
每十萬人義消人數(人／十萬人),187.59,191.4,105年底
每萬人消防車輛數(輛／萬人),1.03,1.01,105年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),10258,10179,106年12月
中低收入老人生活津貼核發金額(元),69781362,69930624,106年12月
身心障礙人數(人),97318,97312,106年第4季底
身心障礙人口占全市總人口比率(％),5.158593433,5.16,106年第4季底
社會福利工作人員數(人),1288,1053,105年底
社會福利工作人員占全市人口比率(人／萬人),6.829148801,5.5846041,105年底
低收入戶人口數(人),20801,20766,106年第4季底
低收入戶人口數占全市人口比率(％),1.102611048,1.101009073,106年第4季底
急難救助人次(人次),802,940,106年第4季
急難救助金額(元),5052031,5998000,106年第4季
接受醫療補助平均每一人次金額(元／人次),23457.82822,21993.68421,106年第4季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),41.97,40.95,105年底
平均每班學生數-國小(人),22.92,23.16,105學年度
平均每一教師教導學生數-國小(人),12.59,12.79,105學年度
平均每班學生數-國中(人),28.41,28.72,105學年度
平均每一教師教導學生數-國中(人),11.38,11.76,105學年度
視力不良率-國小(％),45.41,45.74,105學年度
視力不良率-國中(％),74.19,74.38,105學年度
公立公共圖書館個數(所),43,43,105年底
醫療、衛生,,,
醫療機構數(所),1904,1890,105年底
平均每一醫療機構服務人數(人／所),990.5635504,997.6407407,105年底
平均每一執業醫師服務人口數(人／人),541.0306942,558.8443983,105年底
平均每一護士服務人口數(人／人),138.5566412,145.008152,105年底
每萬人口病床數(床／萬人),68.08470477,67.41831655,105年底
食品衛生查驗不合格率(％),0.78,1.93,105年
食品製造廠商衛生檢查不合格率(％),26.06,20.61,105年
營業場所衛生稽查輔導改善率(％),31.95,30.62926459,105年
交通運輸、公共建設,,,
機車登記數(輛),1291549,1291301,106年11月底
汽車登記數(輛),675870,674594,106年11月底
每千人持有車輛數(年底)-小客車(輛／千人),297.9730471,293.3950209,105年底
每千人持有車輛數(年底)-機車(輛／千人),679.6556582,681.3429143,105年底
車輛成長率-小客車(％),1.61,2.891562679,105年
車輛成長率-機車(％),-0.22,-0.343024167,105年
自來水供水普及率(％),99.06,99.03,105年底
工商業概況,,,
營運中工廠家數(家),8621,8485,104年
營利事業營業家數(家),108905,108604,106年10月底
營利事業銷售額(千元),347953770,37844475,106年10月
公司登記現有家數(家),36536,36455,106年12月底
公司登記現有資本額(百萬元),887121,885964,106年12月底
商業登記現有家數(家),62874,62868,106年12月底
商業登記現有資本額(百萬元),12483,12463,106年12月底
勞資爭議件數(件),1769,1596,105年
環境保護,,,
平均每日垃圾清運量(公噸),737.0596667,1048.414839,106年11月
平均每人每日垃圾清運量(公斤),0.390697626,0.555779296,106年11月
垃圾妥善處理率(％),100,100,105年
空氣中總懸浮微粒濃度(微克／立方公尺),55.48015054,52.74,106年11月
平均每月落塵量(公噸／平方公里),2.604166667,2.41,106年11月
PSI>100之日數比率(％),-,-,105年
一般地區環境音量監測不合格率(％),-,-,105年
工廠密度(家／平方公里),3.9349,3.871506855,104年
