RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000001,泰國,9900100001,男,1804100001,入境後6個月,1804200001,依規定健檢,1804300001,合格,0,,281,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000001,泰國,9900100001,男,1804100001,入境後6個月,1804200001,依規定健檢,1804300002,不合格,0,,1,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000001,泰國,9900100001,男,1804100001,入境後6個月,1804200002,逾期健檢,1804300001,合格,0,,0,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000001,泰國,9900100001,男,1804100001,入境後6個月,1804200002,逾期健檢,1804300002,不合格,0,,0,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000001,泰國,9900100002,女,1804100001,入境後6個月,1804200001,依規定健檢,1804300001,合格,0,,35,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000001,泰國,9900100002,女,1804100001,入境後6個月,1804200001,依規定健檢,1804300002,不合格,0,,0,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000001,泰國,9900100002,女,1804100001,入境後6個月,1804200002,逾期健檢,1804300001,合格,0,,0,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000001,泰國,9900100002,女,1804100001,入境後6個月,1804200002,逾期健檢,1804300002,不合格,0,,0,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000002,印尼,9900100001,男,1804100001,入境後6個月,1804200001,依規定健檢,1804300001,合格,0,,261,,387140000I,衛生局,2016/2/1 下午 01:39:30,
10540-06-01-2年,臺中市辦理受聘僱外國人(外籍勞工)健康管理工作(年),1054006a001,辦理受聘僱外國人(外籍勞工)健康管理工作(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1804000002,印尼,9900100001,男,1804100001,入境後6個月,1804200001,依規定健檢,1804300002,不合格,0,,4,,387140000I,衛生局,2016/2/1 下午 01:39:30,
