年份,縣市別,生質能_案件數,生質能_裝置容量(kW),廢棄物_案件數,廢棄物_裝置容量(kW),小水力_案件數,小水力_裝置容量(kW),地熱_案件數,地熱_裝置容量(kW),其他_案件數,其他_裝置容量(kW)
104,基隆市,-,-,-,-,-,-,-,-,-,-
104,臺北市,-,-,-,-,-,-,-,-,-,-
104,新北市,-,-,-,-,-,-,-,-,-,-
104,桃園市,-,-,-,-,-,-,-,-,-,-
104,新竹縣,-,-,-,-,-,-,-,-,-,-
104,新竹市,-,-,-,-,-,-,-,-,-,-
104,宜蘭縣,-,-,-,-,-,-,-,-,-,-
104,苗栗縣,-,-,-,-,-,-,-,-,-,-
104,臺中市,-,-,-,-,-,-,-,-,-,-
104,彰化縣,1,495,-,-,-,-,-,-,-,-
104,雲林縣,1,495,-,-,-,-,-,-,-,-
104,南投縣,-,-,-,-,-,-,-,-,-,-
104,嘉義縣,-,-,-,-,-,-,-,-,-,-
104,嘉義市,-,-,-,-,-,-,-,-,-,-
104,臺南市,1,335,-,-,-,-,-,-,-,-
104,高雄市,-,-,-,-,-,-,-,-,-,-
104,屏東縣,2,220,-,-,-,-,-,-,-,-
104,花蓮縣,-,-,-,-,-,-,-,-,-,-
104,臺東縣,-,-,-,-,1,"1,000.00",2,60,-,-
104,澎湖縣,-,-,-,-,-,-,-,-,-,-
104,金門縣,-,-,-,-,-,-,-,-,-,-
104,連江縣,-,-,-,-,-,-,-,-,-,-
104,總計,5,1545,0,0,1,1000,2,60,0,0
105,基隆市,-,-,-,-,-,-,-,-,-,-
105,臺北市,-,-,-,-,-,-,-,-,-,-
105,新北市,-,-,-,-,-,-,-,-,-,-
105,桃園市,-,-,-,-,-,-,-,-,-,-
105,新竹縣,-,-,-,-,-,-,-,-,-,-
105,新竹市,-,-,-,-,-,-,-,-,-,-
105,宜蘭縣,-,-,-,-,-,-,-,-,-,-
105,苗栗縣,-,-,-,-,-,-,-,-,-,-
105,臺中市,-,-,-,-,-,-,-,-,-,-
105,彰化縣,-,-,-,-,-,-,-,-,-,-
105,雲林縣,-,-,-,-,-,-,-,-,-,-
105,南投縣,-,-,-,-,-,-,-,-,-,-
105,嘉義縣,2,355,-,-,-,-,-,-,-,-
105,嘉義市,-,-,-,-,-,-,-,-,-,-
105,臺南市,2,390,-,-,-,-,-,-,-,-
105,高雄市,-,-,-,-,-,-,-,-,-,-
105,屏東縣,2,185,-,-,-,-,-,-,-,-
105,花蓮縣,-,-,-,-,-,-,-,-,-,-
105,臺東縣,-,-,-,-,1,"1,000.00",-,-,-,-
105,澎湖縣,-,-,-,-,-,-,-,-,-,-
105,金門縣,-,-,-,-,-,-,-,-,-,-
105,連江縣,-,-,-,-,-,-,-,-,-,-
105,總計,6,930,0,0,1,1000,0,0,0,0
106,基隆市,1,250,-,-,-,-,-,-,-,-
106,臺北市,-,-,-,-,-,-,-,-,-,-
106,新北市,-,-,-,-,-,-,-,-,-,-
106,桃園市,-,-,-,-,-,-,-,-,-,-
106,新竹縣,-,-,-,-,-,-,-,-,-,-
106,新竹市,-,-,-,-,-,-,-,-,-,-
106,宜蘭縣,-,-,-,-,-,-,-,-,-,-
106,苗栗縣,-,-,-,-,-,-,-,-,-,-
106,臺中市,-,-,-,-,-,-,-,-,-,-
106,彰化縣,-,-,-,-,-,-,-,-,-,-
106,雲林縣,5,1075,-,-,-,-,-,-,-,-
106,南投縣,-,-,-,-,-,-,-,-,-,-
106,嘉義縣,2,355,-,-,-,-,-,-,-,-
106,嘉義市,-,-,-,-,-,-,-,-,-,-
106,臺南市,1,260,-,-,-,-,-,-,-,-
106,高雄市,2,120,-,-,-,-,-,-,-,-
106,屏東縣,4,527,-,-,-,-,-,-,-,-
106,花蓮縣,-,-,-,-,-,-,-,-,-,-
106,臺東縣,-,-,-,-,-,-,-,-,-,-
106,澎湖縣,-,-,-,-,-,-,-,-,-,-
106,金門縣,-,-,-,-,-,-,-,-,-,-
106,連江縣,-,-,-,-,-,-,-,-,-,-
106,總計,15,2587,0,0,0,0,0,0,0,0
107,基隆市,-,-,-,-,-,-,-,-,-,-
107,臺北市,-,-,-,-,-,-,-,-,-,-
107,新北市,-,-,-,-,-,-,-,-,-,-
107,桃園市,-,-,-,-,-,-,-,-,-,-
107,新竹縣,-,-,-,-,-,-,-,-,-,-
