市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/04/02,Q照燒豬柳(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/02,Q鹹水雞
新北市,新莊區,新北市立新莊高級中學,2018/04/02,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/02,橘子
新北市,新莊區,新北市立新莊高級中學,2018/04/02,焦糖地瓜球.
新北市,新莊區,新北市立新莊高級中學,2018/04/02,玉米濃湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/02,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/02,麥片飯
新北市,新莊區,新北市立新莊高級中學,2018/04/03,Q田園花椰.
新北市,新莊區,新北市立新莊高級中學,2018/04/03,Q鴿蛋肉燥(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/03,海芽味噌湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/03,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/03,紐奧良烤雞腿
新北市,新莊區,新北市立新莊高級中學,2018/04/03,青松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/04/02,吉園圃青江菜
新北市,新莊區,新北市立新莊高級中學,2018/04/02,味噌貢丸湯
新北市,新莊區,新北市立新莊高級中學,2018/04/02,小米飯
新北市,新莊區,新北市立新莊高級中學,2018/04/02,烤雞肉串
新北市,新莊區,新北市立新莊高級中學,2018/04/02,燴糖醋雞丁
新北市,新莊區,新北市立新莊高級中學,2018/04/02,芭樂
新北市,新莊區,新北市立新莊高級中學,2018/04/02,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/02,鮮菇花椰
新北市,新莊區,新北市立新莊高級中學,2018/04/03,吉園圃油菜
新北市,新莊區,新北市立新莊高級中學,2018/04/03,炒孜然蜜雞丁
新北市,新莊區,新北市立新莊高級中學,2018/04/03,炒櫻花蝦高麗
新北市,新莊區,新北市立新莊高級中學,2018/04/03,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/03,蔥爆肉片
新北市,新莊區,新北市立新莊高級中學,2018/04/03,薏仁大骨湯
新北市,新莊區,新北市立新莊高級中學,2018/04/03,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/09,Q糖醋雞丁
新北市,新莊區,新北市立新莊高級中學,2018/04/09,Q香菇白菜滷
新北市,新莊區,新北市立新莊高級中學,2018/04/09,Q黑輪滷味(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/09,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/09,燕麥飯
新北市,新莊區,新北市立新莊高級中學,2018/04/09,蓮霧
新北市,新莊區,新北市立新莊高級中學,2018/04/09,黃芽大骨湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/09,五穀飯
新北市,新莊區,新北市立新莊高級中學,2018/04/09,南洋咖哩雞
新北市,新莊區,新北市立新莊高級中學,2018/04/09,台葡
新北市,新莊區,新北市立新莊高級中學,2018/04/09,吉園圃油菜
新北市,新莊區,新北市立新莊高級中學,2018/04/09,海芽蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/04/09,烤豬肉鍋貼
新北市,新莊區,新北市立新莊高級中學,2018/04/09,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/09,醬爆干片Q
新北市,新莊區,新北市立新莊高級中學,2018/04/10,Q古早味蒸肉餅
新北市,新莊區,新北市立新莊高級中學,2018/04/10,Q番茄炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/04/10,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/10,沙嗲雞肉串
新北市,新莊區,新北市立新莊高級中學,2018/04/10,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/10,鮮菇肉羹湯
新北市,新莊區,新北市立新莊高級中學,2018/04/10,吉園圃小白菜
新北市,新莊區,新北市立新莊高級中學,2018/04/10,山藥排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/04/10,沙茶粉絲煲
新北市,新莊區,新北市立新莊高級中學,2018/04/10,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/10,茶葉蛋
新北市,新莊區,新北市立新莊高級中學,2018/04/10,蔥燒魚丁
新北市,新莊區,新北市立新莊高級中學,2018/04/10,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/11,Q蒜味薯條
新北市,新莊區,新北市立新莊高級中學,2018/04/11,Q蜜汁香雞排
新北市,新莊區,新北市立新莊高級中學,2018/04/11,海芽蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/04/11,焗烤茄汁肉丸義大利麵.
新北市,新莊區,新北市立新莊高級中學,2018/04/11,翡翠燒賣
新北市,新莊區,新北市立新莊高級中學,2018/04/11,芭樂
新北市,新莊區,新北市立新莊高級中學,2018/04/11,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/11,吉園圃青江菜
新北市,新莊區,新北市立新莊高級中學,2018/04/11,海苔黃金脆薯
新北市,新莊區,新北市立新莊高級中學,2018/04/11,玉米濃湯
新北市,新莊區,新北市立新莊高級中學,2018/04/11,玉米筍花椰
新北市,新莊區,新北市立新莊高級中學,2018/04/11,草莓
新北市,新莊區,新北市立新莊高級中學,2018/04/11,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/11,起司焗烤雞茸麵
新北市,新莊區,新北市立新莊高級中學,2018/04/11,醬燴豬排
新北市,新莊區,新北市立新莊高級中學,2018/04/12,Q野菜花枝揚
新北市,新莊區,新北市立新莊高級中學,2018/04/12,Q雞茸玉米(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/12,日式炸豬排
新北市,新莊區,新北市立新莊高級中學,2018/04/12,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/12,皺葉白菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/04/12,黃瓜鮮蔬湯
新北市,新莊區,新北市立新莊高級中學,2018/04/13,Q筑前煮
新北市,新莊區,新北市立新莊高級中學,2018/04/13,Q韓醬排骨
新北市,新莊區,新北市立新莊高級中學,2018/04/13,檸檬香料烤雞翅
新北市,新莊區,新北市立新莊高級中學,2018/04/13,油麥菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/13,竹筍大骨湯
新北市,新莊區,新北市立新莊高級中學,2018/04/13,糙米飯
新北市,新莊區,新北市立新莊高級中學,2018/04/12,大頭菜雞湯
新北市,新莊區,新北市立新莊高級中學,2018/04/12,有機皺白菜
新北市,新莊區,新北市立新莊高級中學,2018/04/12,海帶鮮蔬Q
新北市,新莊區,新北市立新莊高級中學,2018/04/12,烤迷迭香草雞腿
新北市,新莊區,新北市立新莊高級中學,2018/04/12,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/12,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/12,高麗鹹豬肉
新北市,新莊區,新北市立新莊高級中學,2018/04/13,吉園圃油菜
新北市,新莊區,新北市立新莊高級中學,2018/04/13,烤叉燒肉
新北市,新莊區,新北市立新莊高級中學,2018/04/13,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/13,紅蘿蔔炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/04/13,絞肉玉米三色
新北市,新莊區,新北市立新莊高級中學,2018/04/13,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/13,豬肉米苔目湯
新北市,新莊區,新北市立新莊高級中學,2018/04/16,Q乾煸四季豆
新北市,新莊區,新北市立新莊高級中學,2018/04/16,Q米血三杯雞
新北市,新莊區,新北市立新莊高級中學,2018/04/16,Q蝦仁玉米蒸蛋(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/16,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/16,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/16,蘋果
新北市,新莊區,新北市立新莊高級中學,2018/04/16,酸辣湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/16,吉園圃小白菜
新北市,新莊區,新北市立新莊高級中學,2018/04/16,小蕃茄
新北市,新莊區,新北市立新莊高級中學,2018/04/16,滷蜜汁肋排
新北市,新莊區,新北市立新莊高級中學,2018/04/16,白飯
新北市,新莊區,新北市立新莊高級中學,2018/04/16,蝦仁茶碗蒸
新北市,新莊區,新北市立新莊高級中學,2018/04/16,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/16,酸辣湯
新北市,新莊區,新北市立新莊高級中學,2018/04/16,黃瓜野菜燒
新北市,新莊區,新北市立新莊高級中學,2018/04/17,Q綜合關東煮(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/17,Q鮭魚花椰
新北市,新莊區,新北市立新莊高級中學,2018/04/17,叉燒肉
新北市,新莊區,新北市立新莊高級中學,2018/04/17,地瓜飯
新北市,新莊區,新北市立新莊高級中學,2018/04/17,巧達濃湯
新北市,新莊區,新北市立新莊高級中學,2018/04/17,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/17,吉園圃青江菜
新北市,新莊區,新北市立新莊高級中學,2018/04/17,咖哩薯塊
新北市,新莊區,新北市立新莊高級中學,2018/04/17,小番茄
新北市,新莊區,新北市立新莊高級中學,2018/04/17,燕麥飯
新北市,新莊區,新北市立新莊高級中學,2018/04/17,瓜子雞
新北市,新莊區,新北市立新莊高級中學,2018/04/17,番茄蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/04/17,蒸上海鮮肉燒賣
新北市,新莊區,新北市立新莊高級中學,2018/04/17,調味料
新北市,新莊區,新北市立新莊高級中學,2018/04/18,Q肉燥高麗
新北市,新莊區,新北市立新莊高級中學,2018/04/18,炸雞腿.
新北市,新莊區,新北市立新莊高級中學,2018/04/18,焗烤白醬雞肉義大利麵
新北市,新莊區,新北市立新莊高級中學,2018/04/18,紫菜鮮蔬湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/04/18,蚵白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/04/18,豬肉餡餅
新北市,新莊區,新北市立新莊高級中學,2018/04/18,香蕉
新北市,新莊區,新北市立新莊高級中學,2018/04/19,Q卡邦尼雞肉丸
新北市,新莊區,新北市立新莊高級中學,2018/04/19,Q咖哩冬粉
新北市,新莊區,新北市立新莊高級中學,2018/04/19,味噌豆腐湯(非基改)
