RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,87664,,387040000E,教育局,2017/9/26 下午 03:12:47,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,1744,,387040000E,教育局,2017/9/26 下午 03:12:47,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,0,,0,,0,,0,,0,,0,,1016,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,0,,0,,0,,0,,0,,0,,1991,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,0,,0,,0,,0,,0,,0,,5394,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,0,,0,,0,,0,,0,,0,,5301,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,0,,0,,0,,0,,0,,0,,9821,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,0,,0,,0,,0,,0,,0,,7192,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,0,,0,,0,,0,,0,,0,,5502,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,0,,0,,0,,0,,0,,0,,5037,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:16
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,0,,0,,0,,0,,0,,0,,8612,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:17
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,0,,0,,0,,0,,0,,0,,1452,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:17
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,0,,0,,0,,0,,0,,0,,4895,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:17
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,0,,0,,0,,0,,0,,0,,5433,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:17
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,0,,0,,0,,0,,0,,0,,1692,,387040000E,教育局,2017/9/26 下午 03:12:49,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,0,,0,,0,,0,,0,,0,,408,,387040000E,教育局,2017/9/26 下午 03:12:49,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,0,,0,,0,,0,,0,,0,,1499,,387040000E,教育局,2017/9/26 下午 03:12:49,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,0,,0,,0,,0,,0,,0,,125,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,0,,0,,0,,0,,0,,0,,712,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,0,,0,,0,,0,,0,,0,,3694,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,0,,0,,0,,0,,0,,0,,3161,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,0,,0,,0,,0,,0,,0,,1321,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,0,,0,,0,,0,,0,,0,,1115,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,0,,0,,0,,0,,0,,0,,3261,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,0,,0,,0,,0,,0,,0,,2023,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,0,,0,,0,,0,,0,,0,,1896,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,0,,0,,0,,0,,0,,0,,2608,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,0,,0,,0,,0,,0,,0,,3466,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,0,,0,,0,,0,,0,,0,,584,,387040000E,教育局,2017/9/26 下午 03:12:50,2017/10/17 上午 10:06:14
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,9900100001,男,0,,0,,0,,0,,144,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,9900100002,女,0,,0,,0,,0,,109,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600001,雙親,0,,0,,0,,0,,80,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600002,單親,0,,0,,0,,0,,165,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600004,失親,0,,0,,0,,0,,8,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303200001,失蹤不明,0,,0,,0,,0,,211,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303200002,非失蹤不明,0,,0,,0,,0,,42,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400001,個人因素,0,,0,,0,,0,,134,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400002,家庭因素,0,,0,,0,,0,,43,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400003,學校因素,0,,0,,0,,0,,25,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400004,社會因素,0,,0,,0,,0,,41,,387040000E,教育局,2017/9/26 下午 03:12:48,2017/10/17 上午 10:06:13
