區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1879647,6022,98,183,170,154,188,0,480,711,17,0,0,3942,78,1,6020,191,186,133,163,183,0,582,608,30,0,0,3942,2,0,3600,3600,0,0,930,895,15,20,0,14,38,8,11,0,46,0,1501,23,11,8,49,1,383,929,914,15,335,332,3
臺南市,649,649,9659,9653,696737,男,936547,2795,46,104,86,79,92,0,215,304,12,0,0,1828,29,0,2763,83,84,61,62,81,0,265,284,13,0,0,1828,2,0,1684,1684,0,0,493,475,8,10,0,6,22,6,3,0,24,0,890,14,4,3,25,0,199,,,4,,,0
臺南市,,,,,,女,943100,3227,52,79,84,75,96,0,265,407,5,0,0,2114,49,1,3257,108,102,72,101,102,0,317,324,17,0,0,2114,0,0,1916,1916,0,0,437,420,7,10,0,8,16,2,8,0,22,0,611,9,7,5,24,1,184,,,11,,,3
新營區,,,,,,計,76952,221,4,8,9,6,14,0,24,45,0,0,0,110,1,0,203,1,9,6,7,10,0,21,40,4,0,0,105,0,0,183,183,0,0,28,28,0,0,0,0,0,0,1,0,0,0,60,0,0,0,1,0,19,40,40,0,11,11,0
新營區,23,23,412,412,29287,男,38055,115,3,7,2,5,10,0,10,20,0,0,0,57,1,0,95,0,6,4,1,5,0,9,17,1,0,0,52,0,0,87,87,0,0,10,10,0,0,0,0,0,0,0,0,0,0,34,0,0,0,1,0,9,,,0,,,0
新營區,,,,,,女,38897,106,1,1,7,1,4,0,14,25,0,0,0,53,0,0,108,1,3,2,6,5,0,12,23,3,0,0,53,0,0,96,96,0,0,18,18,0,0,0,0,0,0,1,0,0,0,26,0,0,0,0,0,10,,,0,,,0
鹽水區,,,,,,計,25177,51,1,1,0,1,4,0,3,11,0,0,0,29,1,0,60,0,1,1,2,2,0,8,8,0,0,0,38,0,0,39,39,0,0,16,14,0,2,0,0,0,0,0,0,0,0,31,0,1,0,1,0,4,12,12,0,3,3,0
鹽水區,13,13,146,146,10072,男,13098,20,0,1,0,0,4,0,2,2,0,0,0,10,1,0,23,0,1,1,0,0,0,2,1,0,0,0,18,0,0,24,24,0,0,7,6,0,1,0,0,0,0,0,0,0,0,18,0,0,0,1,0,4,,,0,,,0
鹽水區,,,,,,女,12079,31,1,0,0,1,0,0,1,9,0,0,0,19,0,0,37,0,0,0,2,2,0,6,7,0,0,0,20,0,0,15,15,0,0,9,8,0,1,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,,,0,,,0
白河區,,,,,,計,27628,64,1,7,4,1,6,0,4,13,1,0,0,27,0,0,73,7,3,5,4,7,0,5,20,2,0,0,20,0,0,39,39,0,0,11,11,0,0,0,1,1,0,0,0,0,0,30,0,0,1,0,0,0,6,6,0,5,5,0
白河區,21,21,213,213,10738,男,14433,40,0,4,1,0,4,0,4,9,0,0,0,18,0,0,30,1,1,2,1,2,0,3,7,1,0,0,12,0,0,13,13,0,0,6,6,0,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,0,,,0,,,0
白河區,,,,,,女,13195,24,1,3,3,1,2,0,0,4,1,0,0,9,0,0,43,6,2,3,3,5,0,2,13,1,0,0,8,0,0,26,26,0,0,5,5,0,0,0,0,1,0,0,0,0,0,13,0,0,1,0,0,0,,,0,,,0
柳營區,,,,,,計,20999,64,0,0,1,5,1,0,2,9,0,0,0,43,3,0,70,5,6,2,2,0,0,8,12,1,0,0,34,0,0,18,18,0,0,11,11,0,0,0,1,0,0,0,0,0,0,28,0,0,0,0,0,0,10,10,0,3,3,0
柳營區,13,13,146,146,7967,男,10925,23,0,0,1,4,1,0,0,1,0,0,0,15,1,0,34,3,4,1,1,0,0,3,2,1,0,0,19,0,0,8,8,0,0,5,5,0,0,0,1,0,0,0,0,0,0,18,0,0,0,0,0,0,,,0,,,0
柳營區,,,,,,女,10074,41,0,0,0,1,0,0,2,8,0,0,0,28,2,0,36,2,2,1,1,0,0,5,10,0,0,0,15,0,0,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,,,0
