Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,9432113551,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,5719531212,60.64
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,258642777.5,2.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3067776894,32.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2383737972,25.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,3035469,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,1233403,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,884500,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,4220196,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,11,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2862178000,30.35
