鄉鎮市區別,年底總人口,總處理戶數,公共污水下水道系統接管戶數,專用污水下水道系統接管戶數,建築物污水處理設施設置戶,戶量,全年污水處理總量,備註
　　　彰化市,234690.00,353,,1,352,3.09,,
　　　鹿港鎮,86709.00,60,,,60,3.56,,
　　　和美鎮,91162.00,64,,,64,3.43,,
　　　線西鄉,16939.00,11,,,11,3.87,,
　　　伸港鄉,36756.00,15,,,15,3.73,,
　　　福興鄉,47479.00,13,,,13,3.75,,
　　　秀水鄉,39344.00,38,,,38,3.71,,
　　　花壇鄉,46142.00,14,,,14,3.29,,
　　　芬園鄉,23881.00,13,,,13,3.49,,
　　　員林鎮,124932.00,293,,,293,3.2,,
　　　溪湖鎮,55675.00,34,,,34,3.43,,
　　　田中鎮,42152.00,34,,,34,3.22,,
　　　大村鄉,36762.00,43,,,43,3.33,,
　　　埔鹽鄉,32782.00,14,,,14,3.63,,
　　　埔心鄉,34788.00,25,,,25,3.32,,
　　　永靖鄉,37773.00,15,,,15,3.45,,
　　　社頭鄉,43342.00,41,,,41,3.37,,
　　　二水鄉,15500.00,7,,,7,2.92,,
　　　北斗鎮,33253.00,35,,,35,3.14,,
　　　二林鎮,51516.00,1286.00,1211.00,,75.00,3.44,781830.00,
　　　田尾鄉,27567.00,23,,,23,3.48,,
　　　埤頭鄉,30797.00,12,,,12,3.42,,
　　　芳苑鄉,34039.00,10,,,10,3.36,,
　　　大城鄉,17284.00,5,,,5,3.26,,
　　　竹塘鄉,15491.00,7,,,7,3.35,,
　　　溪州鄉,30391.00,18,,,18,3.39,,
　　　彰化交流道特定區,,,,,,,,
