市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/01,全家福
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/01,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/01,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/01,葡萄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/01,蒜泥白肉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/01,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/02,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/02,芋頭西米露
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/02,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/02,酥炸柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/03,南瓜麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/03,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/03,炸棒腿
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/03,芹香豆薯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/03,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/04,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/04,竹筍排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/04,絲瓜蛤蜊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/04,花生米血
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/04,蔥爆豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/05,什錦玉米
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/05,培根高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/05,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/05,紫菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/05,豆腐乳雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/05,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/08,李子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/08,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/08,空心菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/08,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/08,黃瓜甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/08,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/09,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/09,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/09,竹筍炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/09,鄉村高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/11,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/11,綠豆薏仁湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/11,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/11,香炒三絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/11,鹽酥雞總匯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/12,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/12,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/12,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/12,茄汁豆包
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/12,關東煮
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/12,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/15,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/15,冬菜粉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/15,日式蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/15,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/15,葡萄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/15,香炒南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/10/16,瓜仔雞湯
