Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,50394584,56554000,-6159416,-10.89,50394584,56554000,-6159416,-10.89
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,50394584,56554000,-6159416,-10.89,50394584,56554000,-6159416,-10.89
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,12343996,15535000,-3191004,-20.54,12343996,15535000,-3191004,-20.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,122144,83000,39144,47.16,122144,83000,39144,47.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,18180609,31854000,-13673391,-42.93,18180609,31854000,-13673391,-42.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,3728224,5763000,-2034776,-35.31,3728224,5763000,-2034776,-35.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,15935309,0,15935309,0,15935309,0,15935309,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,84302,485000,-400698,-82.62,84302,485000,-400698,-82.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,0,2834000,-2834000,-100,0,2834000,-2834000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,19065785,18251000,814785,4.46,19065785,18251000,814785,4.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,19065785,18251000,814785,4.46,19065785,18251000,814785,4.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,580726,1378000,-797274,-57.86,580726,1378000,-797274,-57.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,272725,608000,-335275,-55.14,272725,608000,-335275,-55.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,12813057,15617000,-2803943,-17.95,12813057,15617000,-2803943,-17.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,584719,648000,-63281,-9.77,584719,648000,-63281,-9.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,1544,0,1544,0,1544,0,1544,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510344,備供出售金融資產之已實現損失,0,4000222,0,4000222,0,4000222,0,4000222,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,812792,0,812792,0,812792,0,812792,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,1,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,31328799,38303000,-6974201,-18.21,31328799,38303000,-6974201,-18.21
