行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
鹽埕區,中山里,1,中山001,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區新樂街214號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190238-cdaf623f3f3c046d501682608577a1b3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190238-ea701c2fb20cf2edc1b7c855a0c5be32.jpg,,72,晶揚工程顧問有限公司,20171214,120.281525,22.625887,176144.71,2503033.85,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街214號
鹽埕區,中山里,2,中山002,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區新興街77號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190239-a9aa347d1068ced416081e70ec7e97df.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190240-08804c51144930bfcac0e731233c6e48.jpg,,72,晶揚工程顧問有限公司,20171214,120.28124,22.626026,176115.48,2503049.38,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新興街77號
鹽埕區,中山里,3,中山003,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區新興街78號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190241-bb9db87f2e0790d40efd477b022b9125.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190241-572d4ce42142e3fe35c0bd78684d3d3c.jpg,,72,晶揚工程顧問有限公司,20171214,120.28148,22.62597,176140.12,2503043.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新興街78號
鹽埕區,中山里,4,中山004,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區新興街82號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190242-052a1bab85351f8ac577030f44e7704b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190243-a7841bd752f3f5e051acd5840d06c629.jpg,,72,晶揚工程顧問有限公司,20171214,120.28149,22.6261,176141.22,2503057.45,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新興街82號
鹽埕區,中山里,5,中山005,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區七賢三路123號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190244-7e63c89978c9ea7b58b02ae7255d5471.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190244-f879ec7dcdea9d3b0faf21276d46923b.jpg,,72,晶揚工程顧問有限公司,20171214,120.28166,22.6263,176158.8,2503079.51,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路123號
鹽埕區,中山里,6,中山006,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區新興街98號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190245-c7d58a2affb30a71db720a9c0f538f8f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190246-456ee44ad5f76e00d3616694a2559002.jpg,,72,晶揚工程顧問有限公司,20171214,120.28171,22.626465,176164.03,2503097.76,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新興街98號
鹽埕區,中山里,7,中山007,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路179號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190247-d9fa6fa127f85f69af05805b5759e3cd.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190248-2a074d4cd7de2535f12871445e0fa044.jpg,,72,晶揚工程顧問有限公司,20171214,120.281845,22.626696,176178.03,2503123.27,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路179號
鹽埕區,中山里,8,中山008,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路179號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190248-24c896afaf1fa9877fa6444023cf5832.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190249-5ca19a377c259e2dfd5762a2dd064756.jpg,,72,連昇,20170525,120.28196,22.626678,176189.84,2503121.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路179號
鹽埕區,中山里,9,中山009,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區建國四路152號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190249-62f861fd8365dd2a17f8f3c667f6ae08.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190249-8220b8831e9df10a00fe42186f163d70.jpg,,72,連昇,20170525,120.280914,22.626493,176082.22,2503101.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路152號
鹽埕區,中山里,10,中山010,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區建國四路158-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190250-0e546e84e0659d04fe01ca24be8f2b3c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中山里/20220826190250-d953c1ad4d1f6d43d1ac6ab279e97a42.jpg,,72,連昇,20170525,120.28107,22.626762,176098.4,2503130.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路158-1號
