country,district,segment,lid,official_value
新北市,坪林區,坪林段坪林小段,00010000,1600
新北市,坪林區,坪林段坪林小段,00010001,1600
新北市,坪林區,坪林段坪林小段,00010002,6500
新北市,坪林區,坪林段坪林小段,00010003,1600
新北市,坪林區,坪林段坪林小段,00010004,1600
新北市,坪林區,坪林段坪林小段,00010007,1600
新北市,坪林區,坪林段坪林小段,00010008,1600
新北市,坪林區,坪林段坪林小段,00010009,1600
新北市,坪林區,坪林段坪林小段,00010010,1600
新北市,坪林區,坪林段坪林小段,00020000,1600
新北市,坪林區,坪林段坪林小段,00020003,1600
新北市,坪林區,坪林段坪林小段,00020004,1600
新北市,坪林區,坪林段坪林小段,00030001,6500
新北市,坪林區,坪林段坪林小段,00030005,6500
新北市,坪林區,坪林段坪林小段,00030006,6500
新北市,坪林區,坪林段坪林小段,00030007,6500
新北市,坪林區,坪林段坪林小段,00030008,6500
新北市,坪林區,坪林段坪林小段,00030009,6500
新北市,坪林區,坪林段坪林小段,00030010,6500
新北市,坪林區,坪林段坪林小段,00030011,6500
新北市,坪林區,坪林段坪林小段,00040000,6500
新北市,坪林區,坪林段坪林小段,00040001,4632
新北市,坪林區,坪林段坪林小段,00040002,1600
新北市,坪林區,坪林段坪林小段,00040003,1600
新北市,坪林區,坪林段坪林小段,00040004,1600
新北市,坪林區,坪林段坪林小段,00050000,6500
新北市,坪林區,坪林段坪林小段,00050001,6500
新北市,坪林區,坪林段坪林小段,00050002,6500
新北市,坪林區,坪林段坪林小段,00060000,6500
新北市,坪林區,坪林段坪林小段,00060001,6500
新北市,坪林區,坪林段坪林小段,00070000,6500
新北市,坪林區,坪林段坪林小段,00070001,6500
新北市,坪林區,坪林段坪林小段,00070002,6500
新北市,坪林區,坪林段坪林小段,00070003,6500
新北市,坪林區,坪林段坪林小段,00070004,1600
新北市,坪林區,坪林段坪林小段,00070005,6500
新北市,坪林區,坪林段坪林小段,00070006,1100
新北市,坪林區,坪林段坪林小段,00070007,6500
新北市,坪林區,坪林段坪林小段,00070008,6500
新北市,坪林區,坪林段坪林小段,00070009,1100
