RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a088,契稅查徵統計-以前年度-查定數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a089,契稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,1207,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a089,契稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000503,交換契,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a089,契稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000504,贈與契,0,,0,,0,,0,,0,,91,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a090,契稅查徵統計-以前年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,7095,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a090,契稅查徵統計-以前年度-查定數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000504,贈與契,0,,0,,0,,0,,0,,4794,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a092,契稅查徵統計-以前年度-實徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a094,契稅查徵統計-以前年度-實徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,7095,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a096,契稅查徵統計-以前年度-未徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,111,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a097,契稅查徵統計-以前年度-未徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,8185364,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a091,契稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000501,買賣契,0,,0,,0,,0,,0,,4.987995E+07,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a091,契稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000503,交換契,0,,0,,0,,0,,0,,2100,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a091,契稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000504,贈與契,0,,0,,0,,0,,0,,1788748,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a097,契稅查徵統計-以前年度-未徵數-金額(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000504,贈與契,0,,0,,0,,0,,0,,70692,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
2613-01-12-2,臺中市契稅查徵統計-以前年度,2090301a096,契稅查徵統計-以前年度-未徵數-件數(單位:件),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100030000504,贈與契,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2016/1/21 下午 03:58:03,
