稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090302,台南區,潭頂淨水場,東區,中華東路3段108號,<1,7,0.35,,,,,,,,,,,,,,,,0.54,7.8
1090302,台南區,潭頂淨水場,東區,府連路20號,<1,15,0.30,,,,,,,,,,,,,,,,0.52,7.9
1090302,台南區,潭頂淨水場,東區,崇德五街79號,<1,11,0.30,,,,,,,,,,,,,,,,0.46,7.8
1090302,台南區,潭頂淨水場,東區,莊敬路64號,<1,12,0.25,,,,,,,,,,,,,,,,0.58,7.9
1090302,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,10,0.35,,,,,,,,,,,,,,,,0.66,7.9
1090302,台南區,潭頂淨水場,東區,裕農路595號,<1,7,0.35,,,,,,,,,,,,,,,,0.54,7.8
1090302,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,12,0.80,,,,,,,,,,,,,,,,0.77,7.8
1090302,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,13,0.40,,,,,,,,,,,,,,,,0.62,7.8
1090302,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,14,0.45,,,,,,,,,,,,,,,,0.78,7.8
1090302,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,10,0.40,,,,,,,,,,,,,,,,0.70,7.8
1090302,台南區,烏山頭淨水場,官田區,中山路一段131號,<1,13,0.40,,,,,,,,,,,,,,,,0.64,7.8
1090302,台南區,烏山頭淨水場,麻豆區,安業112號,<1,10,0.40,,,,,,,,,,,,,,,,0.58,7.8
1090302,台南區,烏山頭淨水場,下營區,友愛街206巷1號,<1,9,0.45,,,,,,,,,,,,,,,,0.60,7.8
1090303,台南區,烏山頭淨水場,白河區,詔豐里海豐厝85之8號,<1,13,0.30,,,,,,,,,,,,,,,,0.52,8.0
1090303,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,13,0.20,<5,0.006,ND,ND,ND,ND,0.26,ND,ND,ND,0.006,7.3,ND,124,0.058,0.68,8.0
1090303,台南區,烏山頭淨水場,後璧區,長安里42號,<1,12,0.40,<5,0.008,ND,ND,ND,ND,0.26,ND,ND,ND,0.008,7.7,ND,125,0.061,0.74,8.0
1090303,台南區,烏山頭淨水場,白河區,永安里新興路567號,<1,12,0.45,,,,,,,,,,,,,,,,0.53,7.9
1090303,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,9,0.25,,,,,,,,,,,,,,,,0.53,7.6
1090303,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,10,0.30,,,,,,,,,,,,,,,,0.61,7.5
1090303,台南區,烏山頭淨水場,新營區,中正路100號,<1,14,0.30,,,,,,,,,,,,,,,,0.60,7.5
1090303,台南區,潭頂淨水場,東區,東門路1段215號,<1,13,0.40,<5,0.005,ND,ND,ND,ND,0.26,ND,ND,0.004,0.010,8.5,ND,134,0.069,0.54,7.7
1090303,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,10,0.40,<5,0.003,ND,ND,ND,ND,0.06,ND,ND,ND,0.005,6.7,ND,124,0.064,0.60,8.0
1090303,台南區,烏山頭淨水場,白河區,白河里康樂路8號,<1,13,0.40,,,,,,,,,,,,,,,,0.60,8.0
1090303,台南區,潭頂淨水場,南區,中華南路1段110號,<1,12,0.40,,,,,,,,,,,,,,,,0.50,8.0
1090303,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,13,0.30,,,,,,,,,,,,,,,,0.40,7.9
1090303,台南區,潭頂淨水場,中西區,友愛街38號,<1,13,0.30,<5,0.006,ND,ND,ND,ND,0.26,ND,ND,ND,0.005,6.9,ND,136,0.074,0.47,7.8
1090303,台南區,潭頂淨水場,安平區,永華路2段210號,<1,14,0.20,,,,,,,,,,,,,,,,0.61,8.0
1090303,台南區,潭頂淨水場,安平區,安北路42號,<1,14,0.25,,,,,,,,,,,,,,,,0.43,7.8
1090304,台南區,潭頂淨水場,中西區,府前路2段244號,<1,17,0.35,<5,0.003,ND,ND,ND,ND,0.13,ND,ND,ND,ND,6.1,ND,149,0.030,0.51,7.9
1090304,台南區,潭頂淨水場,中西區,金華路4段17號,<1,11,0.40,,,,,,,,,,,,,,,,0.51,8.0
1090304,台南區,潭頂淨水場,北區,公園路796號,<1,15,0.20,<5,0.003,ND,ND,ND,ND,0.26,ND,ND,ND,ND,9.9,0.06,134,0.018,0.49,7.9
1090304,台南區,潭頂淨水場,北區,西門路3段43號,<1,11,0.15,,,,,,,,,,,,,,,,0.58,8.0
1090304,台南區,潭頂淨水場,北區,西門路4段295號,<1,13,0.20,,,,,,,,,,,,,,,,0.53,8.1
1090304,台南區,潭頂淨水場,北區,長榮路4段110號,<1,9,0.30,<5,ND,ND,ND,ND,ND,0.13,ND,ND,ND,ND,6.9,ND,150,0.028,0.44,7.9
1090304,台南區,潭頂淨水場,北區,開元路67號,<1,13,0.35,<5,0.006,ND,ND,ND,ND,0.26,ND,ND,0.004,0.007,6.4,ND,126,0.119,0.55,8.0
