村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1943,2738,2883,5621
後湖里,17,1444,2049,2194,4243
仁義里,17,1279,1635,1917,3552
中庄里,25,1462,1895,2037,3932
頂庄里,11,875,1292,1372,2664
圳頭里,28,1889,2391,2613,5004
新店里,19,1776,2356,2650,5006
後庄里,20,1590,2343,2440,4783
王田里,16,1104,1211,1488,2699
東川里,19,864,1013,1149,2162
太平里,23,2001,2468,2873,5341
盧厝里,10,773,1096,1117,2213
鹿寮里,8,392,659,598,1257
長竹里,19,1279,1711,1753,3464
短竹里,15,1100,1276,1348,2624
新開里,21,952,1152,1213,2365
宣信里,11,627,783,817,1600
興南里,14,775,945,946,1891
豐年里,15,598,785,772,1557
芳草里,20,1607,2023,2179,4202
芳安里,15,949,1222,1288,2510
頂寮里,14,1034,1441,1536,2977
安寮里,19,1222,1547,1623,3170
興安里,12,913,1378,1440,2818
興村里,18,1712,2225,2488,4713
興仁里,17,1556,2141,2321,4462
過溝里,16,983,1244,1322,2566
民族里,12,951,1098,1055,2153
朝陽里,11,879,1201,1146,2347
華南里,18,964,1129,1231,2360
東興里,15,925,1025,1134,2159
中山里,18,964,1023,1203,2226
中央里,18,1056,1312,1311,2623
林森里,18,1109,1550,1779,3329
北門里,18,1027,1248,1368,2616
蘭潭里,14,1073,1244,1359,2603
文雅里,16,1752,2119,2462,4581
安業里,13,855,1073,1174,2247
義教里,16,1206,1714,1703,3417
總計,640,45460,58755,63302,122057
