No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
1.531031269E9,瑞祥婦幼醫院,02-29235133,新北市永和區福和路278號,永和區,地區醫院,"星期一至星期日
24 小時營業",請遵守用藥對象規範並依醫師指示按時服藥,302271.9,2766717.31,121.51787800,25.00758200
1231030015,天主教耕莘醫療財團法人永和耕莘醫院,02-29286060,新北市永和區中興街80號Ｂ1-7樓、國光路123號Ｂ3-11樓 ,永和區,地區醫院(教學醫院),"星期一至星期五
9:00-20:30
星期六
08:00-11:30",請遵守用藥對象規範並依醫師指示按時服藥,302269.18,2767192.65,121.51786900,25.01187400
1531031278,永和復康醫院,02-29240925,新北市永和區中和路575號,永和區,地區醫院,"星期一至星期五
8:00-12:00、14:00-18:00、18:00-22:00
星期六
8:00-12:00、14:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,301674.45,2766300.91,121.51194300,25.00384400
2331030018,新北市永和區衛生所,02-32332780,新北市永和區秀朗路一段137號1樓,永和區,衛生所,"星期一至星期五 
8:30-11:30、13:30-16:30",請遵守用藥對象規範並依醫師指示按時服藥,302106.8,2766427.37,121.51623100,25.00497000
3.531030077E9,唐小兒科診所,"02-29296170
02-29294311",新北市永和區中正號436號,永和區,診所,"星期一至星期五
07:00-11:30、13:00-16:00、17:00-21:30
星期六
08:00-11:30、13:00-16:00、17:00-21:30
星期日
08:00-11:30、17:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,302515.17,2766886.19,121.520295,25.009099
3.53103046E9,仲信耳鼻喉科診所,02-29246523,新北市永和區福和路268號,永和區,診所,"星期一至星期五
9:00-12:00、15:00-18:00、18:30-21:30
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,302293.02,2766718.79,121.51808700,25.00759500
3.53103127E9,郭烽裕診所,02-29279011 ,新北市永和區永貞路339號1樓 ,永和區,診所,"星期一至星期六
08:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,301424.58,2766657.4,121.50948100,25.00707000
3.531032053E9,惠生聯合診所,02-89255951,新北市永和區竹林路13號,永和區,診所,"星期一至三、星期五
8:00-12:00、14:00-21:00
星期四、星期六
8:00-12:00、14:00-22:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,302161.21,2767534.09,121.51681200,25.01496000
3.531033201E9,崇恩診所,02-89210067,新北市永和區成功路2段133號,永和區,診所,"星期一至星期六
8:00-12:00、15:00、18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,303170.4,2765675.33,121.52673900,24.99814400
3.531033327E9,友友小兒科診所,02-89284686,新北市永和區竹林路133之1號,永和區,診所,"星期一、三、五
9:00-12:00、14:00-18:00、18:00-21:00
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,302514.3,2767083.98,121.52029300,25.01088400
3.531033425E9,章志平小兒科診所,02-89219112,新北市永和區福和路195號,永和區,診所,"星期一至星期六
8:30-12:30、17:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,302449.2,2766714.64,121.51963400,25.00755200
3.531034342E9,御生婦幼診所,02-29231818,新北市永和區中山路一段277號1樓,永和區,診所,"星期一至星期日
24 小時營業",請遵守用藥對象規範並依醫師指示按時服藥,301188.94,2766658.99,121.50714700,25.00709300
3.531034708E9,順誠耳鼻喉科診所,02-86680361  ,新北市永和區中正路75號1樓  ,永和區,診所,"星期一至星期六
8:30~12:00、15:00~18:00、18:30~22:00
星期日
18:30~22:00",請遵守用藥對象規範並依醫師指示按時服藥,301978.96,2765530.17,121.51493100,24.99687500
3.531034717E9,愛鄰診所,02-29296465,新北市永和區成功路二段99號1樓  ,永和區,診所,"星期一至星期五
8:00~12:00、15:30~18:30、19:00~21:30
星期六
8:00~12:00、18:30~21:30",請遵守用藥對象規範並依醫師指示按時服藥,303176.79,2765776.74,121.52680700,24.99905900
3.531034735E9,福和診所,02-29297798  ,新北市永和區福和路192號1樓  ,永和區,診所,"星期一至星期五
9:00~12:00、15:00~18:00、19:00~22:00
星期日
18:30~21:00",請遵守用藥對象規範並依醫師指示按時服藥,302500.07,2766743.94,121.52013900,25.00781500
3.531034744E9,逸原診所,"02-29253300
02-29255500",新北市永和區永和路一段69號1樓,永和區,診所,"星期一至星期六
09:00-17:00",請遵守用藥對象規範並依醫師指示按時服藥,301796.29,2766676.22,121.51316500,25.00722800
