區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,22,32,871.42,22,3527.3
鼓山區,235,231,54845.44,227,26698.87
左營區,225,230,55252.23,215,20122.64
楠梓區,310,321,121573.01,294,25697.81
三民區,339,390,49877.58,343,31532.91
新興區,55,67,7807.96,51,4419.97
前金區,37,38,2776.84,37,3422.19
苓雅區,165,192,19079.56,164,15876.34
前鎮區,196,292,53252.87,150,18420.85
旗津區,4,9,249.65,1,93.32
小港區,140,148,34890.52,130,15523.13
鳳山區,366,395,99905.87,365,34027.83
林園區,35,51,19204.01,23,2937.98
大寮區,115,206,42486.47,78,11907.15
大樹區,29,50,23329.8,10,1160.8
大社區,33,46,9414.83,23,3481.13
仁武區,147,216,45413.72,123,20300
鳥松區,91,118,57608.07,71,10587.48
岡山區,75,104,21015.09,47,5545.06
橋頭區,31,37,27163.78,20,2475.03
燕巢區,35,52,34000.49,14,2004.19
田寮區,5,6,1319.83,0,0
阿蓮區,17,27,11573.23,9,1627.52
路竹區,42,60,41980.9,17,2652.33
湖內區,32,45,16365.19,18,2769.46
茄萣區,11,18,18336.07,6,894.55
永安區,6,8,7490.66,3,520.49
彌陀區,8,17,12806.5,2,609.99
梓官區,38,53,15316.63,23,3859.41
旗山區,19,25,20251.98,7,952.61
美濃區,26,33,17041.58,7,1086.24
六龜區,10,13,17443.65,2,255.05
甲仙區,5,6,7203.66,0,0
杉林區,3,3,10153,0,0
內門區,17,29,22970.33,0,0
桃源區,1,1,30000,0,0
那瑪夏區,1,1,1540,0,0
總計,2926,3570,1031812.42,2502,274989.63
