RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500001,國防設備,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500002,交通事業,0,,0,,0,,8,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500003,公用事業,0,,0,,0,,3,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500004,水利事業,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500005,公共衛生及環境保護事業,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500006,教育、學術及文化事業,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500007,政府機關、地方自治機關及其他公共建築,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500008,國營事業,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400001,國有,0300500010,公地用途別-其他,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0300400002,直轄市有,0300500001,國防設備,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:21:56,2016/4/12 下午 08:01:14
