編號,機構名稱,機構代碼,地址,負責人,電話,產後護理床許可數,產後護理床開放數,嬰兒床許可數,嬰兒床開放數
1,小天使產後護理之家,7405340031,臺南市中西區府前一街9巷14號2-6樓,周雅純,06-2988288,29,29,29,29
2,國泰台南產後護理之家,7405340111,臺南市中西區永福路1段185號3-4樓,洪治萍,06-2150599,32,32,36,36
3,郭綜合醫院附設產後護理之家,7421080021,臺南市中西區民生路2段22號5樓,孫嘉霙,06-2221111,9,9,9,9
4,溫心產後護理之家,7405340139,臺南市中西區民生路2段76號6樓,鄭竹君,06-2210792,19,19,19,19
5,安欣產後護理之家,7405320173,臺南市東區中華東路3段46號5樓,蔡慧君,06-2894488,6,6,6,6
6,吳峻賢婦產科診所附設產後護理之家,7421011437,臺南市東區東光路1段53巷1號1-3樓,吳春秀,06-2085511,18,18,20,20
7,貝詩特產後護理之家,7405320128,臺南市東區中西里長榮路2段70號1-4樓,陳春蘭,06-5119876,29,29,33,33
8,周宗盛婦產科附設產後護理之家,7405320100,臺南市東區莊敬里莊敬路100號3-4樓,安婉鳳,06-2746166,8,6,8,6
9,陳祥君產後護理之家,7405320075,臺南市東區東門路2段338號1-3樓、340號1-4樓,曾玲雪,06-3351808,23,23,30,30
10,康芙產後護理之家,7405350028,臺南市北區中華北路2段101號4-5樓,黃貴美,06-3505000,18,18,18,18
11,聖帝諾產後護理之家,7421041220,臺南市北區海安路3段338巷17號,王淑芬,06-2518555,27,27,30,30
12,佳旺產後護理之家,7405380035,臺南市安平區育平路357號1-4樓,蔡鳳琴,06-2937157,10,10,12,12
13,康乃心產後護理之家,7405380053,臺南市安平區華平里華平路465號3-4樓,高秀芬,06-2936888,11,11,14,14
14,臺南市立安南醫院附設產後護理之家,7305370055,臺南市安南區長和路2段66號第一醫療大樓5樓,吳旻虹,06-3553111,35,35,35,35
15,宏科醫院附設產後護理之家,7641070534,臺南市善化區三民路1-35號5樓,張瓊月,06-5818868,8,8,10,10
16,何婦產科診所附設產後護理之家,7405200032,臺南市新市區民生路46-1號5-6樓,蔡雅萍,06-5995218,8,8,8,8
17,咪寶產後護理之家,7405010163,臺南市新營區民生路52號3-7樓,鄭欣怡,06-6379888,39,39,41,41
18,愛麗安產後護理之家,7405320137,臺南市東區德高里18鄰德昌路88號2~4樓,蕭榮齡,06-2907755,21,21,24,24
19,幸悅產後護理之家,7405340157,臺南市中西區民權里民生路二段166號3~9樓,陳秋伊,06-2271188,48,48,50,50
20,珍璽悅產後護理之家,7405310248,臺南市永康區勝利里中華路247號3~5樓,張翠如,06-3127919,21,21,21,21
21,安萱產後護理之家,7405350073,臺南市北區西門路三段80號2-4樓,吳英綺,06-2200052,11,11,13,13
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
