Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11346615288,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7059303163,62.22
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,220392791.5,1.94
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3732016305,32.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3081965392,27.16
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,2223902,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,11568535,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,3544000,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,7592237,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3430425000,30.23
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3430425000,30.23
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,2.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,484251974.3,4.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.34
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,79591027.3,0.7
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,12899041,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2008195,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3789700,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6654695,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,12835616,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,12835616,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,129799535,1.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,8451857,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,121347678,1.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,7693028123,67.8
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,7468020941,65.82
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,1500220355,13.22
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,3338001642,29.42
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,74027742,0.65
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,106429,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,2555664773,22.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,其他負債,225007182,1.98
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,負債準備,126130153,1.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,遞延所得稅負債,94071406,0.83
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,什項負債,4805623,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,37,1,1,權益,3653587165,32.2
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,資本,3000000000,26.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,資本,3000000000,26.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,保留盈餘（或累積虧損）,659947253.8,5.82
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,已指撥保留盈餘,393934026.8,3.47
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,未指撥保留盈餘,266013227,2.34
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,累積其他綜合損益,-14742854,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,備供出售金融資產未實現評價損益,-14742854,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,首次採用國際財務報導準則調整數,8382765,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,8,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,首次採用國際財務報導準則調整數,8382765,0.07
