UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081201,男,賈延麟,0170929,1081120,嘉義市東區
1081202,女,賴洪瑞霙,0300303,1081126,嘉義縣水上鄉
1081202,男,郭章信,0670330,1081128,嘉義縣梅山鄉
1081203,男,蔣文欽,0460915,1081125,嘉義縣布袋鎮
1081203,女,賴洪瑞霙,0300303,1081126,嘉義縣水上鄉
1081203,女,洪羅罔,0270716,1081201,嘉義市東區
1081204,男,林豐吉,0330130,1081117,嘉義市西區
1081204,男,賈延麟,0170929,1081120,嘉義市東區
1081204,女,羅林說,0241120,1081128,嘉義縣中埔鄉
1081204,男,李松茂,0270812,1081129,嘉義縣水上鄉
1081204,女,蘇劉美英,0420409,1081204,嘉義縣太保市
1081204,女,蘇劉美英,0420409,1081204,嘉義縣太保市
1081205,男,林豐吉,0330130,1081117,嘉義市西區
1081205,男,周天雄,0491117,1081201,嘉義市西區
1081206,女,洪林淑華,0170630,1081130,新北市土城區
1081207,男,張領鰲,0141223,1081125,嘉義市東區
1081207,男,李松茂,0270812,1081129,嘉義縣水上鄉
1081208,男,林萬年,0161219,1081130,雲林縣古坑鄉
1081208,男,高林源,0160610,1081129,嘉義市西區
1081208,女,吳林水,0230215,1081130,嘉義市西區
1081208,男,陳冠逸,0641008,1081203,嘉義縣梅山鄉
1081208,男,周榮輝,0460429,1081207,嘉義市東區
1081208,男,蔡專福,0290411,1081208,嘉義縣布袋鎮
1081209,男,盧春池,0390916,1081129,嘉義市東區
1081209,男,陳冠逸,0641008,1081203,嘉義縣梅山鄉
1081210,女,廖玉紫,0201216,1081206,嘉義縣大林鎮
1081211,女,郭呂嘉惠,0270907,1081211,嘉義市西區
1081211,女,黃柯獲金,0211001,1081211,嘉義縣六腳鄉
1081212,男,葛子臣,0180905,1081212,嘉義市西區
1081213,男,劉華山,0290505,1081203,嘉義市東區
1081213,女,蘇劉美英,0420409,1081204,嘉義縣太保市
1081213,男,胡文華,0120706,1081207,新竹市香山區
1081213,女,謝江彩,0280105,1081213,嘉義縣水上鄉
1081213,女,吳王換,0190917,1081213,嘉義縣竹崎鄉
1081214,女,蔡月英,0460726,1081129,嘉義市東區
1081214,男,張信雄,0511201,1081202,南投縣竹山鎮
1081214,女,謝滿,0200801,1081208,嘉義縣大林鎮
1081214,男,黃勝于,0401024,1081208,嘉義縣六腳鄉
1081215,男,侯文章,0580827,1081207,嘉義縣水上鄉
1081215,男,黃俊瑋,0430406,1081206,嘉義市東區
1081215,男,胡文華,0120706,1081207,新竹市香山區
1081215,女,邱黃枝治,0210611,1081208,嘉義市西區
1081215,女,薛湘陵,0520111,1081215,嘉義縣番路鄉
1081215,男,王建國,0151110,1081215,嘉義市東區
1081216,男,胡文華,0120706,1081207,新竹市香山區
1081216,男,張志名,0520901,1081208,嘉義市東區
1081217,男,賴文瑞,0520321,1081207,嘉義市東區
1081217,男,蔡佳霖,0511002,1081207,嘉義市西區
1081217,男,郭哲雄,0300822,1081208,嘉義市東區
1081217,女,鄭劉耀鎂,0470829,1081211,嘉義市西區
1081217,女,蘇林香,0241025,1081212,嘉義縣梅山鄉
1081217,女,薛湘陵,0520111,1081215,嘉義縣番路鄉
1081218,女,謝滿,0200801,1081208,嘉義縣大林鎮
1081218,男,黃揚洲,0440610,1081210,嘉義市東區
1081218,男,侯皆得,0340703,1081210,嘉義縣朴子市
1081219,女,楊欽雅,0680728,1081205,新北市新店區
1081219,女,謝滿,0200801,1081208,嘉義縣大林鎮
1081219,男,鄭清和,0201201,1081210,嘉義市東區
1081219,男,許祖模,0190308,1081211,嘉義市西區
1081219,男,郭慶章,0441004,1081218,嘉義縣新港鄉
1081219,男,曾玄伏,0431014,1081219,嘉義市東區
1081219,女,李張玉霞,0330714,1081219,嘉義市西區
1081220,男,蔡專福,0290411,1081208,嘉義縣布袋鎮
1081220,男,黃水返,0280818,1081213,嘉義市西區
1081220,男,許正男,0441014,1081218,嘉義市西區
1081221,男,陳高虎,0140821,1081212,臺南市永康區
1081221,男,羅嘉輝,0500410,1081220,嘉義市西區
1081221,男,楊炳燦,0230527,1081221,嘉義市西區
1081222,男,翁銘福,0460401,1081207,嘉義市東區
1081222,男,蔡景陶,0180306,1081215,嘉義縣中埔鄉
1081222,男,朱友仁,0210705,1081214,嘉義縣水上鄉
1081222,男,李水木,0170418,1081220,嘉義市東區
1081224,男,翁銘福,0460401,1081207,嘉義市東區
1081225,女,許郭鑾,0140817,1081214,嘉義縣大林鎮
1081225,女,黃金籃,0140107,1081215,嘉義市東區
1081225,男,曾玄伏,0431014,1081219,嘉義市東區
1081225,女,洪黃春秀,0261218,1081221,嘉義市東區
1081226,男,順發,0650908,1081207,嘉義縣水上鄉
1081226,男,李參禧,0490318,1081218,嘉義縣新港鄉
1081226,女,康兢純,0850329,1081222,嘉義縣大林鎮
1081226,女,潘陳寶珠,0230828,1081226,嘉義市東區
1081227,男,楊炳燦,0230527,1081221,嘉義市西區
1081227,男,王金雄,0180310,1081221,嘉義市東區
1081227,男,王金雄,0180310,1081221,嘉義市東區
1081227,女,李徐葉,0221114,1081221,嘉義縣梅山鄉
1081229,男,李豐文,0650711,1081217,嘉義縣東石鄉
1081229,男,邱彬,0400110,1081223,嘉義縣梅山鄉
1081229,男,張治德,0151025,1081229,嘉義縣民雄鄉
1081230,男,楊炳燦,0230527,1081221,嘉義市西區
1081230,男,蕭桐生,0161004,1081226,嘉義市東區
1081230,男,陳天宋,0230218,1081227,嘉義縣鹿草鄉
1081230,女,張吳秀霞,0380324,1081230,嘉義縣太保市
1081231,女,童瓊慧,0651216,1081220,嘉義市西區
1081231,男,林其全,0190226,1081225,嘉義市東區
1081231,男,曾正武,0300106,1081227,嘉義市東區
