項目,預算數,決算數,比較增減金額,比較增減百分比
營業活動之現金流量,,,,
本期純益(純損-),"29,642,000","36,225,284","6,583,284",22.21
調整非現金項目,"25,387,000","24,143,572","-1,243,428",-4.9
提存各項準備,,,,
折舊、折耗及減損,"15,991,000","13,529,196","-2,461,804",-15.39
攤銷,"281,000","280,500",-500,-0.18
沖轉遞延負債,"-3,190,000","-1,217,741","1,972,259",-61.83
處理資產損失(利益-),"1,839,000","1,371,570","-467,430",-25.42
其他,,"162,514","162,514",
流動資產淨減(淨增-),"1,983,000","-6,852,609","-8,835,609",-445.57
流動負債淨增(淨減-),"8,483,000","16,870,142","8,387,142",98.87
營業活動之淨現金流入(流出-),"55,029,000","60,368,856","5,339,856",9.7
投資活動之現金流量,,,,
減少長期投資,,,,
減少基金及長期應收款,,,,
減少固定資產及遞耗資產,,"91,889","91,889",
無形資產及其他資產淨減(淨增-),,"100,000","100,000",
其他投資活動之現金流入,,,,
增加基金及長期應收款,,,,
增加固定資產及遞耗資產,"-73,155,000","-35,318,529","37,836,471",-51.72
投資活動之淨現金流入(流出-),"-73,155,000","-35,126,640","38,028,360",-51.98
融資活動之現金流量,,,,
短期債務淨增(淨減-),,,,
增加長期債務,,,,
其他負債淨增(淨減-),"400,000","3,353,558","2,953,558",738.39
增加資本、公積及填補虧損,,,,
減少長期債務,,,,
減少資本,,,,
發放現金股利,"-2,766,000","-1,266,100","1,499,900",-54.23
融資活動之淨現金流入(流出-),"-2,366,000","2,087,458","4,453,458",-188.23
現金及約當現金之淨增(淨減-),"-20,492,000","27,329,674","47,821,674",-233.37
期初現金及約當現金,"251,993,000","372,293,568","120,300,568",47.74
期末現金及約當現金,"231,501,000","399,623,242","168,122,242",72.62
,,,,
不影響現金流量之投資活動：,,,,
增加基金、投資及長期應收款-其他基金,"754,000","754,000",,
重估增值-土地,,"10,591,132",,
不影響現金流量之融資活動：,,,,
增加長期債務-應計退休金負債,"754,000","754,000",,
增加其他負債-遞延所得稅負債-土增稅,,"4,194,747",,
增加資本、公積及填補虧損－土地重估增值準備,,"6,396,385",,
