鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市桃園區,文化里,256,311175,1216,663,371,1430,1729.61,142.29
桃園市桃園區,武陵里,536,581206,1084,654,379,1184,2207.66,203.59
桃園市桃園區,文昌里,320,313820,981,654,381,1094,1739.68,177.39
桃園市桃園區,長美里,329,288281,876,579,358,1136,855.21,97.60
桃園市桃園區,永興里,564,492386,873,596,321,1058,980.88,112.35
桃園市桃園區,南門里,1928,1784534,926,623,380,1139,1004.76,108.55
桃園市桃園區,東門里,1042,1046200,1004,619,364,1210,1282.87,127.77
桃園市桃園區,西門里,507,482924,953,580,346,1187,1203.58,126.36
桃園市桃園區,北門里,552,443088,803,562,335,964,952.55,118.67
桃園市桃園區,雲林里,2182,2098696,962,684,401,1235,925.47,96.22
桃園市桃園區,豐林里,2126,1855785,873,613,381,1077,921.52,105.57
桃園市桃園區,會稽里,3118,2849934,914,683,403,1158,846.95,92.66
桃園市桃園區,朝陽里,653,549576,842,608,356,1072,765.28,90.93
桃園市桃園區,青溪里,1526,1440734,944,615,366,1073,1498.09,158.68
桃園市桃園區,汴洲里,1524,1268288,832,606,372,1018,913.63,109.78
桃園市桃園區,東埔里,1419,1187474,837,589,369,1004,1102.53,131.75
桃園市桃園區,中埔里,773,641112,829,605,367,1065,738.33,89.02
桃園市桃園區,西埔里,1032,963918,934,650,396,1177,907.51,97.16
桃園市桃園區,中山里,2170,2229855,1028,707,409,1299,1047.25,101.91
桃園市桃園區,中正里,1766,1787057,1012,680,399,1270,1098.08,108.51
桃園市桃園區,龍岡里,1934,1803291,932,707,405,1199,877.18,94.08
桃園市桃園區,東山里,585,591198,1011,641,354,1085,2242.28,221.88
桃園市桃園區,南華里,431,391332,908,592,334,1052,1311.38,144.43
桃園市桃園區,大林里,3635,3300850,908,680,413,1121,1348.34,148.48
桃園市桃園區,文明里,498,479227,962,676,384,1139,1267.97,131.76
桃園市桃園區,建國里,1732,1402419,810,597,372,1002,729.27,90.07
