市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蒜味花生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾辣椒干切1斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",莧菜,,,,吉園圃,"=""038120203"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西谷米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0031802054"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮭魚碎肉1K,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒冷凍約1K,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚干,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油花生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小豆干1切4條,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",聖女小蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
