科目,本年度決算數金額,本年度決算數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資產,"149,996,685,283",100,"137,606,447,356",100,"12,390,237,927",9
流動資產,"9,867,196,445",6.58,"10,365,280,039",7.54,"-498,083,594",-4.81
現金,"8,794,973,888",5.86,"9,427,028,325",6.85,"-632,054,437",-6.7
應收款項,"397,111,789",0.27,"286,632,220",0.21,"110,479,569",38.54
預付款項,"53,610,768",0.04,"21,119,494",0.02,"32,491,274",153.84
短期貸墊款,"621,500,000",0.41,"630,500,000",0.46,"-9,000,000",-1.43
投資、長期應收款項、貸墊款及準備金,"51,939,892",0.03,"46,302,492",0.03,"5,637,400",12.18
　  長期應收款項,"505,313",,"737,715",,"-232,402",-31.5
　　準備金,"51,434,579",0.03,"45,564,777",0.03,"5,869,802",12.88
其他資產,"140,077,548,946",93.39,"127,194,864,825",92.43,"12,882,684,121",10.13
　　什項資產,"140,077,548,946",93.39,"127,194,864,825",92.43,"12,882,684,121",10.13
合計,"149,996,685,283",100,"137,606,447,356",100,"12,390,237,927",9
負債,"142,865,977,699",95.25,"131,228,095,638",95.36,"11,637,882,061",8.87
流動負債,"2,958,112,607",1.97,"4,200,100,744",3.05,"-1,241,988,137",-29.57
應付款項,"2,955,725,473",1.97,"4,200,100,744",3.05,"-1,244,375,271",-29.63
預收款項,"2,387,134",0,-,,"2,387,134",-
其他負債,"139,907,865,092",93.28,"127,027,994,894",92.31,"12,879,870,198",10.14
什項負債,"139,907,865,092",93.28,"127,027,994,894",92.31,"12,879,870,198",10.14
基金餘額,"7,130,707,584",4.75,"6,378,351,718",4.64,"752,355,866",11.8
基金餘額,"7,130,707,584",4.75,"6,378,351,718",4.64,"752,355,866",11.8
基金餘額,"7,130,707,584",4.75,"6,378,351,718",4.64,"752,355,866",11.8
合計,"149,996,685,283",100,"137,606,447,356",100,"12,390,237,927",9
"信託代理與保證資產及信託代理與保證負債121,347,026元",,,,,,
