縣市,學校,學前,國小,國中,高中職
新北市,新北特殊教育學校,0,2,5,371
宜蘭縣,宜蘭特殊教育學校,0,0,20,97
桃園市,桃園啟智學校,0,0,44,406
新竹縣,新竹特殊教育學校,0,31,27,175
臺中市,私立惠明盲校,2,36,28,0
臺中市,臺中啟明學校,0,18,17,98
彰化縣,和美實驗學校,3,29,59,148
彰化縣,彰化特殊教育學校,12,36,63,220
南投縣,南投特殊教育學校,0,20,28,98
臺南市,臺南大學附屬啟聰學校,30,24,28,92
高雄市,仁武特殊教育學校,7,29,30,74
屏東縣,屏東特殊教育學校,0,19,28,145
臺東縣,臺東大學附屬特教學校,0,20,29,65
花蓮縣,花蓮特殊教育學校,0,20,37,102
臺中市,臺中特殊教育學校,9,0,0,384
臺中市,臺中啟聰學校,36,39,48,182
嘉義市,嘉義特殊教育學校,8,42,56,195
臺南市,臺南啟智學校,8,38,46,219
雲林縣,雲林特殊教育學校,7,45,37,111
臺北市,臺北市立啟聰學校,23,18,25,75
臺北市,臺北市立啟智學校,16,14,34,206
臺北市,臺北市立啟明學校,16,8,19,67
臺北市,文山特殊教育學校,31,32,23,139
基隆市,基隆特殊教育學校,0,5,16,110
高雄市,楠梓特殊學校,0,24,28,131
高雄市,成功啟智學校,0,11,31,90
高雄市,高雄啟智學校,0,30,37,138
苗栗縣,苗栗特殊教育學校,0,0,24,111
