項目別_Item,總計_Total,未婚_Never_married,有配偶或同居_Married_or_spouse_present_or_cohabited,離婚分居或喪偶_Divorced_or_separated_or_widowed
總計    Total,58.65,62.98,60,37.7
  按性別分 by sex,,,,
　男    Male,66.91,64.3,70.57,53.86
　女    Female,50.74,61.52,49.68,29.18
  按年齡分 by age,,,,
　15~24歲 Years       ,30.24,29.72,71.12,81.12
　　15~19歲 Years       ,8.35,8.31,29.09,24.93
　　20~24歲 Years       ,52.15,51.59,75.32,86.37
    25~44歲 Years       ,87.4,91.89,82.84,87.98
　　25~29歲 Years       ,92.49,93.52,86.02,91.95
　　30~34歲 Years       ,89.38,94.21,82.86,90.74
　　35~39歲 Years       ,83.87,88.13,81.26,86.19
　　40~44歲 Years       ,84.86,86.75,83.85,88.06
    45~64歲 Years       ,61.89,65.54,62.61,55.22
　　45~49歲 Years       ,80.92,79.51,81.06,81.94
　　50~54歲 Years       ,70.34,66.25,71.18,68.18
　　55~59歲 Years       ,55.08,49.2,56.61,48.94
　　60~64歲 Years       ,35.77,30.28,37.63,28.25
　65歲及以上 Years + over,8.78,8.83,10.99,4.31
