學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0001,國立政治大學,博士,香港,3,0,0,3,0,0
0001,國立政治大學,博士,澳門,3,0,2,1,0,0
0001,國立政治大學,碩士,香港,22,18,11,29,5,4
0001,國立政治大學,碩士,澳門,14,11,7,18,5,3
0001,國立政治大學,學士,香港,39,35,21,53,1,2
0001,國立政治大學,學士,澳門,62,57,30,89,10,4
0002,國立清華大學,博士,香港,4,2,2,4,0,0
0002,國立清華大學,博士,澳門,1,1,0,2,0,0
0002,國立清華大學,碩士,香港,13,6,6,13,1,1
0002,國立清華大學,碩士,澳門,15,4,9,10,3,1
0002,國立清華大學,學士,香港,40,33,17,56,6,2
0002,國立清華大學,學士,澳門,59,45,15,89,8,1
0003,國立臺灣大學,博士,香港,8,1,0,9,1,1
0003,國立臺灣大學,博士,澳門,8,1,1,8,0,1
0003,國立臺灣大學,碩士,香港,26,23,15,34,2,8
0003,國立臺灣大學,碩士,澳門,43,15,13,45,11,7
0003,國立臺灣大學,學士,香港,77,71,36,112,7,10
0003,國立臺灣大學,學士,澳門,133,81,45,169,21,13
0004,國立臺灣師範大學,博士,香港,2,1,1,2,0,0
0004,國立臺灣師範大學,博士,澳門,0,1,0,1,0,0
0004,國立臺灣師範大學,碩士,香港,18,15,12,21,0,4
0004,國立臺灣師範大學,碩士,澳門,14,17,13,18,2,6
0004,國立臺灣師範大學,學士,香港,46,57,17,86,5,13
0004,國立臺灣師範大學,學士,澳門,83,72,34,121,15,17
0004A,國立臺灣師大僑生先修部,先修,香港,48,28,76,0,0,0
0004A,國立臺灣師大僑生先修部,先修,澳門,4,3,7,0,0,0
0005,國立成功大學,博士,香港,4,1,2,3,0,0
0005,國立成功大學,博士,澳門,2,0,0,2,0,0
0005,國立成功大學,碩士,香港,19,10,12,17,2,3
0005,國立成功大學,碩士,澳門,20,9,13,16,7,6
0005,國立成功大學,學士,香港,38,33,20,51,12,3
0005,國立成功大學,學士,澳門,97,34,26,105,16,9
0006,國立中興大學,博士,香港,0,1,0,1,0,0
0006,國立中興大學,博士,澳門,0,1,0,1,0,0
0006,國立中興大學,碩士,香港,14,5,9,10,2,0
0006,國立中興大學,碩士,澳門,1,4,0,5,1,2
0006,國立中興大學,學士,香港,46,36,11,71,4,7
0006,國立中興大學,學士,澳門,38,19,11,46,9,7
0007,國立交通大學,博士,香港,1,1,0,2,0,0
0007,國立交通大學,博士,澳門,1,0,0,1,0,0
0007,國立交通大學,碩士,香港,10,5,7,8,4,0
0007,國立交通大學,碩士,澳門,7,6,9,4,5,3
0007,國立交通大學,學士,香港,36,12,6,42,8,1
0007,國立交通大學,學士,澳門,60,15,11,64,16,8
0008,國立中央大學,博士,澳門,0,0,0,0,1,0
0008,國立中央大學,碩士,香港,6,5,5,6,0,3
0008,國立中央大學,碩士,澳門,2,3,1,4,0,0
0008,國立中央大學,學士,香港,37,15,12,40,6,1
0008,國立中央大學,學士,澳門,34,7,4,37,10,1
0009,國立中山大學,博士,香港,2,0,1,1,0,0
0009,國立中山大學,博士,澳門,1,0,0,1,0,0
0009,國立中山大學,碩士,香港,10,3,8,5,2,0
0009,國立中山大學,碩士,澳門,2,2,1,3,2,0
0009,國立中山大學,學士,香港,28,21,10,39,14,2
0009,國立中山大學,學士,澳門,15,7,3,19,13,4
0012,國立臺灣海洋大學,碩士,香港,2,4,4,2,2,0
0012,國立臺灣海洋大學,學士,香港,62,18,9,71,12,7
0012,國立臺灣海洋大學,學士,澳門,39,5,1,43,8,0
0013,國立中正大學,博士,香港,1,0,0,1,0,0
0013,國立中正大學,博士,澳門,2,0,1,1,0,0
0013,國立中正大學,碩士,香港,6,3,4,5,2,0
0013,國立中正大學,碩士,澳門,3,3,1,5,1,2
0013,國立中正大學,學士,香港,34,21,10,45,10,14
0013,國立中正大學,學士,澳門,52,24,7,69,11,5
0014,國立高雄師範大學,博士,澳門,2,0,0,2,0,0
0014,國立高雄師範大學,碩士,香港,2,2,2,2,0,2
0014,國立高雄師範大學,碩士,澳門,1,5,4,2,0,1
0014,國立高雄師範大學,學士,香港,8,7,4,11,4,2
0014,國立高雄師範大學,學士,澳門,30,16,8,38,3,3
0015,國立彰化師範大學,博士,香港,1,0,0,1,0,0
0015,國立彰化師範大學,碩士,香港,1,2,0,3,0,0
0015,國立彰化師範大學,碩士,澳門,3,3,1,5,1,1
0015,國立彰化師範大學,學士,香港,19,13,5,27,1,4
0015,國立彰化師範大學,學士,澳門,25,36,15,46,2,3
0016,國立陽明大學,博士,香港,1,0,0,1,0,0
0016,國立陽明大學,博士,澳門,0,1,0,1,0,0
0016,國立陽明大學,碩士,香港,3,3,2,4,1,2
0016,國立陽明大學,碩士,澳門,4,4,2,6,0,1
0016,國立陽明大學,學士,香港,5,8,4,9,3,2
0016,國立陽明大學,學士,澳門,5,2,2,5,1,0
0017,國立臺北大學,碩士,香港,7,6,5,8,1,1
0017,國立臺北大學,碩士,澳門,0,0,0,0,2,0
0017,國立臺北大學,學士,香港,43,33,17,59,5,2
0017,國立臺北大學,學士,澳門,32,25,7,50,6,1
0018,國立嘉義大學,博士,澳門,1,0,0,1,0,0
0018,國立嘉義大學,碩士,香港,4,3,4,3,0,0
0018,國立嘉義大學,碩士,澳門,1,1,1,1,1,0
0018,國立嘉義大學,學士,香港,36,41,20,57,4,8
0018,國立嘉義大學,學士,澳門,39,22,8,53,16,6
0019,國立高雄大學,碩士,香港,2,0,2,0,1,0
0019,國立高雄大學,碩士,澳門,2,0,1,1,0,0
