開發區名稱,行政區,開發前後,地段,地號
南台南站副都心第一期區段徵收,東區,開發前,德高段,1500-0002
南台南站副都心第一期區段徵收,東區,開發前,德高段,1459-0054
南台南站副都心第一期區段徵收,東區,開發前,德高段,1459-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,1403-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1409-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1411-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1411-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,1412-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1369-0001
南台南站副都心第一期區段徵收,東區,開發前,德高段,1484-0001
南台南站副都心第一期區段徵收,東區,開發前,德高段,1503-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1504-0000
南台南站副都心第一期區段徵收,東區,開發前,德高段,1505-0000
南台南站副都心第一期區段徵收,東區,開發前,大同段,1386-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,1224-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,1225-0001
南台南站副都心第一期區段徵收,東區,開發前,大同段,1226-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,3736-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,3737-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4104-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4105-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4106-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4106-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4107-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4107-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4108-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4108-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4109-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4110-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4111-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4112-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4113-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4114-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4115-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4115-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4116-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4116-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4116-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4117-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4117-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4117-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4118-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4119-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4119-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4120-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4120-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4121-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4121-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4121-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4120-0002
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4120-0003
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4122-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4123-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4124-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4124-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4125-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4126-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4127-0000
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4128-0001
南台南站副都心第一期區段徵收,東區,開發前,竹篙厝段,4129-0001
