檢討年度,主管機關,財團法人名稱,前年度未符合董監事任期及退場注意事項者,當年度檢討情形
105,內政部,財團法人臺灣營建研究院,捐助章程仍未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。
105,經濟部,財團法人中興工程科技研究發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
105,農委會,財團法人台灣香蕉研究所,該會捐助章程第13條仍未符合董監事任期及退場注意事項規定。,該會捐助章程第13條仍未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。
105,農委會,財團法人農業工程研究中心,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關將督促其修正捐助章程。
105,農委會,財團法人維謙基金會,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關將督促其修正捐助章程。
105,農委會,財團法人七星農業發展基金會,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
105,農委會,財團法人桃園農田水利研究發展基金會,捐助章程仍未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關將督促其修正捐助章程。
105,農委會,財團法人曹公農業水利研究發展基金會,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關將督促其修正捐助章程。
105,陸委會,財團法人臺港經濟文化合作策進會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,陸委會於105年7月29日以陸港字第1050004443號函，同意該基金會捐助及組織章程有關董事、監察人之連任比率，不受董監事任期及退場注意相關規定限制。已符合董監事任期及退場注意事項規定。
104,內政部,財團法人臺灣營建研究院,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。
104,教育部,財團法人臺灣省童軍文教基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
104,教育部,財團法人中興工程科技研究發展基金會,(該會自103年6月經審計部認屬為政府捐助之財團法人，並已納入政府行政監督機制。),捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。
104,農委會,財團法人台灣香蕉研究所,該會捐助章程第13條未符合董監事任期及退場注意事項規定。,該會捐助章程第13條仍未符合董監事任期及退場注意事項規定。
104,農委會,財團法人農業工程研究中心,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
104,農委會,財團法人維謙基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
104,農委會,財團法人七星農業發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
104,農委會,財團法人桃園農田水利研究發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。
104,農委會,財團法人曹公農業水利研究發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍有部分未符合董監事任期及退場注意事項規定，主管機關已建議並督促其修正捐助章程。
104,農委會,財團法人台灣區遠洋鮪魚類產銷發展基金會,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,已改善，捐助章程已符合董監事任期及退場注意事項規定。
104,陸委會,財團法人臺港經濟文化合作策進會,(該會於104年3月13日完成改制為政府捐助之財團法人。),捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。
103,內政部,財團法人臺灣營建研究院,捐助章程未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。,捐助章程仍未符合董監事任期及退場注意事項規定，主管機關已督促其修正捐助章程。
