年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10606,東區,0,0,0,0
10606,南區,31,28416.21,0,0
10606,北區,0,0,116,17543.84
10606,安南區,33,8158.68,0,0
10606,安平區,2,840.57,15,1416.99
10606,中西區,0,0,0,0
10606,新營區,8,2960.63,0,0
10606,鹽水區,18,3845.25,0,0
10606,柳營區,3,2452.93,0,0
10606,白河區,27,4371.47,0,0
10606,後壁區,15,3330.2,0,0
10606,東山區,1,728.35,0,0
10606,麻豆區,19,4272.67,0,0
10606,下營區,0,0,0,0
10606,六甲區,4,753.6,0,0
10606,官田區,1,4717.17,0,0
10606,大內區,0,0,0,0
10606,佳里區,4,1060.09,0,0
10606,西港區,0,0,0,0
10606,七股區,2,486.42,0,0
10606,將軍區,0,0,0,0
10606,北門區,0,0,0,0
10606,學甲區,1,787.5,0,0
10606,新化區,0,0,0,0
10606,善化區,55,11605.37,0,0
10606,新市區,57,15401.66,1,20369.51
10606,安定區,0,0,0,0
10606,山上區,16,2604.39,0,0
10606,左鎮區,2,411.56,0,0
10606,仁德區,20,27330.68,0,0
10606,歸仁區,44,8150.93,0,0
10606,關廟區,47,10031.77,0,0
10606,龍崎區,0,0,0,0
10606,玉井區,0,0,0,0
10606,楠西區,0,0,0,0
10606,南化區,0,0,0,0
10606,永康區,9,6357.69,0,0
