科目,合計,臺南市安南區里建設獎勵基金,臺南市地方教育發展基金,臺南市農業發展基金,臺南市建築物無障礙設備與設施改善基金,臺南市公益彩券盈餘分配基金,臺南市身心障礙者就業基金,臺南市勞動安全基金,臺南市環境保護基金
業務活動之現金流量,,,,,,,,,
　　本期賸餘(短絀),"-1,043,011",-,"-969,579","3,326",19,"-52,894","-17,822","-10,250","4,189"
　　調整非現金項目,"-3,096",-,-,-,-,"-3,411",315,-,-
　　　業務活動之淨現金流入(流出),"-1,046,107",-,"-969,579","3,326",19,"-56,305","-17,507","-10,250","4,189"
其他活動之現金流量,,,,,,,,,
　　減少短期投資及短期貸墊款,-,-,-,-,-,-,-,-,-
　　減少投資、長期應收款項、貸墊款及準備金,15,-,-,-,-,-,15,-,-
　　減少其他資產,-,-,-,-,-,-,-,-,-
　　增加短期債務及其他負債,-,-,-,-,-,-,-,-,-
　　其他項目之現金流入,-,-,-,-,-,-,-,-,-
　　增加短期投資及短期貸墊款,-,-,-,-,-,-,-,-,-
　　增加投資、長期應收款項、貸墊款及準備金,-,-,-,-,-,-,-,-,-
　　增加其他資產,-234,-,-,-,-,-,-234,-,-
　　減少短期債務及其他負債,-,-,-,-,-,-,-,-,-
　　其他項目之現金流出,-,-,-,-,-,-,-,-,-
　　　其他活動之淨現金流入(流出),-219,-,-,-,-,-,-219,-,-
現金及約當現金之淨增(淨減),"-1,046,326",-,"-969,579","3,326",19,"-56,305","-17,726","-10,250","4,189"
期初現金及約當現金,"7,742,241","151,386","6,868,382","107,544",886,"240,462","42,515","20,552","310,514"
期末現金及約當現金,"6,695,915","151,386","5,898,803","110,870",905,"184,157","24,789","10,302","314,703"
