點號,N坐標,E坐標
1145,2575412.909,180968.948
1146,2574225.044,179755.896
1147,2572106.502,179743.369
E424,2575348.496,178709.707
GA08,2575971.767,178121.516
GC04,2576153.098,181013.631
GF54,2575393.231,177710.886
GF56,2574558.29,178644.879
GF57,2574988.378,178401.946
I082,2572576.155,179238.788
R059,2575943.007,177096.512
R073,2575750.394,180978.466
R092,2573683.391,180659.518
S904,2572856.921,182053.606
TAA18,2575187.341,178068.837
TAA19,2575457.287,178721.254
TAA20,2575772.519,179232.228
TAA21,2575204.361,179040.442
TAA22,2575427.419,179573.093
TAA23,2574707.935,179779.29
TAA24,2574495.083,179187.872
TAA25,2573825.764,179327.276
TAA26,2573422.51,178985.333
TAA27,2573211.132,179650.726
TAA28,2572685.168,179624.693
TAA29,2572673.85,180192.32
TAA30,2573752.219,179732.715
TAA31,2573711.23,180156.125
TAA32,2574142.854,180172.001
TAA33,2574140.202,180628.338
TAA34,2575042.234,180188.464
TAA35,2574583.169,180479.476
I047,2584589.326,173478.64
I048,2583559.07,173730.643
I049,2582291.948,173410.665
I050,2581745.361,172896.486
Q204,2585435.541,173122.903
Q206,2585907.257,176934.714
Q211,2583645.001,174817.183
Q212,2583607.266,172796.807
Q226,2581945.12,172562.722
R028,2581814.2,177283.405
R029,2582163.712,174459.802
S091,2581909.57,179695.176
S805,2579976.896,174837.877
TAA01,2584596.582,176659.525
TAA02,2583919.041,176630.708
TAA03,2583997.374,177244.706
TAA04,2583513.664,176118.033
TAA05,2583331.874,177537.512
TAA06,2582426.444,177648.775
TAA07,2582667.136,176320.118
TAA08,2582983.265,175789.578
TAA09,2583117.63,175240.093
TAA10,2582850.697,174733.224
TAA11,2582721.422,173982.355
TAA12,2582579.197,175668.049
TAA13,2582125.013,175618.722
TAA14,2582191.183,175061.176
TAA15,2581688.56,175594.751
TAA16,2581311.481,174982.275
TAA17,2581188.372,175530.899
F401,2576900.101,197112.584
GE01,2573147.225,192395.96
R044,2579268.616,198162.99
R067,2575756.772,189116.384
R096,2573734.967,193329.973
S416,2575821.022,190237.776
S788,2570995.587,194665.054
TBA41,2574746.44,194128.532
TBA42,2574355.284,193769.757
TBA43,2574112.067,193872.148
TBA44,2573604.087,194255.234
TBA45,2573629.238,193708.757
TBA46,2573027.794,193239.373
TBA47,2573384.589,192983.517
TBA48,2573359.412,192603.261
TBA49,2574118.368,192516.365
TBA50,2574402.588,192893.882
TBA51,2574217.769,193280.842
GB04,2554956.648,166660.279
GB05,2554761.758,166261.899
GC12,2557409.211,167030.329
GC13,2557691.402,166485.9
GC14,2557231.731,166599.22
GC15,2556949.855,166936.642
GC16,2556511.341,166877.705
GC17,2556000.547,166531.387
GC18,2555835.576,166011.858
R206,2556360.426,163651.999
R207,2557064.884,165161.416
R226,2554227.588,166590.183
RP41,2556154.621,167017.122
RP42,2555681.568,165674.57
TDA01,2556960.487,166091.445
TDA02,2556512.726,166130.959
TDA03,2556965.84,165508.005
TDA04,2556395.894,165508.313
TDA05,2556480.596,165175.452
TDA06,2555934.156,165216.899
8903,2558978.014,172906.249
GA02,2560695.968,170179.216
GA03,2560270.361,170279.061
GA04,2560326.997,169874.132
GA05,2559951.306,170088.688
GA06,2559956.106,169700.003
GA07,2559572.698,169641.106
GA08,2559933.196,169398.044
GE45,2559818.296,173453.055
R163,2561783.239,173179.856
R173,2560478.546,169300.522
R189,2559059.538,173579.359
S906,2557682.783,169233.656
TDA07,2559967.003,172475.176
TDA08,2559590.701,172128.882
TDA09,2559981.372,171601.13
