Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,1,1,1,資產,11912704761,100,1,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,2,2,1,流動資產,8947397938,75.11,11,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,3,3,1,現金,254995085,2.14,1101,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,4,3,1,流動金融資產,4315218697,36.22,1104,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,5,3,1,應收款項,4311145809,36.19,1105,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,6,3,1,本期所得稅資產,1820152,0.02,1106,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,7,3,1,預付款項,35787535,0.3,1111,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,8,3,1,短期墊款,6712300,0.06,1112,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,9,3,1,其他流動資產,21718360,0.18,1198,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,10,2,1,押匯貼現及放款,2100460244,17.63,12,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,11,3,1,短期擔保放款及透支,2100460244,17.63,1203,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,12,2,1,基金、投資及長期應收款,240859207,2.02,13,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,13,3,1,非流動金融資產,240859207,2.02,1302,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,14,2,1,不動產、廠房及設備,484858722,4.07,14,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,15,3,1,土地,379309316,3.18,1401,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,16,3,1,房屋及建築,69222316,0.58,1403,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,17,3,1,機械及設備,25236790,0.21,1404,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,18,3,1,交通及運輸設備,2253077,0.02,1405,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,19,3,1,什項設備,4800551,0.04,1406,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,20,3,1,租賃權益改良,4036672,0.03,1407,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,21,2,1,使用權資產,27457329,0.23,15,"信託代理與保證資產(負債) 1,322,509,950元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:46,22,3,1,使用權資產,27457329,0.23,1501,"信託代理與保證資產(負債) 1,322,509,950元。"
