編號,廠商代號,領域,所在地,人數,營業額(千萬元),106年營業額成長率,設計人員需求,資訊人員需求,印刷技術人員需求,印刷品間接相關工作者,產出印品無關工作者,平招募難易,教育程度,經驗要求,延攬外籍人士需求,培訓需求,產學合作需求
1,101,"1,2,4",北部,20,3.6,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
2,102,1,北部,139,66,持平,2,1,5,0,0,普通,大專以上,未滿2年,無,"1,2,3,4",有
3,103,"1,5",北部,249,1,成長，未滿20%,1,0,6,0,0,普通,大專以上,未滿2年,無,"1,2,3,4",有
4,104,1,北部,107,36,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,1,有
5,105,1,北部,0,1.5,衰退，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,2,無
6,106,"1,5",北部,11,2~3,衰退，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
7,107,1,北部,7,0.6,衰退，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,"2,3",計畫中
8,108,"1,6",北部,25,5,衰退，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,3,無
9,109,1,北部,60,13,衰退，未滿20%,12,1,7,42,4,普通,大專以上,未滿2年,無,3,無
10,110,"1,4",北部,160,41,持平,0,0,4,0,0,普通,大專以上,未滿2年,無,3,無
11,111,1,北部,10,1,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
12,112,5,北部,10,3,成長，未滿20%,1,0,1,0,0,普通,大專以上,未滿2年,無,無,無
13,113,無,北部,4,0.25,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,無,無
14,114,4,北部,2,0.06,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
15,115,1,北部,47,10,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,無,無
16,116,1,北部,70,20,成長,0,0,2,0,0,普通,大專以上,未滿2年,無,4,無
17,117,"2,6",北部,32,4.5,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
18,118,1,北部,10,3,衰退，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,3,無
19,119,1,北部,103,30,衰退，20%以上~未滿40%,0,0,0,0,0,普通,大專以上,未滿2年,無,3,有
20,120,1,北部,32,1,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,3,有
21,121,"1,2,3,4,5,6",北部,8,2,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,2,有
22,122,1,北部,15,4,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,12,無
23,123,1,北部,26,9,成長，未滿20%,0,0,0,2,0,普通,大專以上,未滿2年,無,3,無
24,124,"1,5",北部,5,4,衰退，40%以上~未滿60%,0,0,0,0,0,普通,高中職以上,未滿2年,無,4,無
25,125,"1,5",北部,5,1,衰退，未滿20%,0,0,0,0,0,普通,高中職以上,未滿2年,無,無,無
26,126,"1,3,5",北部,2,0.5,持平,0,0,0,0,0,普通,不限,未滿2年,無,2,無
27,127,"2,6",北部,2,0,持平,0,0,0,0,0,普通,不限,未滿2年,無,2,無
28,128,6,北部,11,2,成長，20%以上~未滿40%,1,0,0,0,0,普通,高中職以上,未滿2年,無,3,無
29,129,"2,4",北部,5,0,衰退,0,0,0,0,0,普通,大專以上,未滿2年,無,"1,3",無
30,130,"1,6",北部,3,0.05,衰退，20%以上~未滿40%,0,0,0,0,0,普通,大專以上,未滿2年,無,"1,4",無
31,131,5,北部,10,2.7,持平,2,1,3,4,1,普通,大專以上,未滿2年,無,1,無
32,132,"1,5",北部,6,1,持平,0,0,0,0,0,普通,大專以上,未滿2年,無,1,無
33,133,"1,2,3,5",北部,6,1,衰退，未滿20%,1,0,0,0,0,普通,大專以上,未滿2年,無,1,計畫中
34,134,"1,4,6",北部,58,6.5,成長，20%以上~未滿40%,0,0,4,0,0,普通,不限,未滿2年,無,2,無
35,135,2,北部,0,2,持平,0,0,1,0,0,普通,大專以上,未滿2年,無,1,無
36,136,5,北部,13,3,衰退，未滿20%,4,6,10,4,2,普通,不限,未滿2年,無,2,有
37,137,"2,4",北部,19,6,衰退，未滿20%,1,1,0,0,0,普通,大專以上,未滿2年,無,12,無
38,138,1,北部,6,1.26,持平,0,0,0,0,0,普通,不限,未滿2年,無,無,無
39,139,"1,2,4,5",北部,15,4,成長，未滿20%,2,0,0,0,0,普通,大專以上,未滿2年,無,"1,4",無
40,140,2,北部,52,0,成長，未滿20%,1,1,0,2,3,普通,大專以上,未滿2年,無,無,無
41,141,"1,2,5",北部,13,1.5,衰退，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,1,無
42,142,1,北部,8,6,成長，未滿20%,0,0,0,0,0,普通,大專以上,未滿2年,無,4,無
43,143,1,北部,4,0.1,持平,0,0,0,0,0,普通,高中職以上,未滿2年,無,4,無
