鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市桃園區,文化里,258,313516,1215,669,395,1384,1665.48,137.06
桃園市桃園區,武陵里,530,509101,961,650,369,1142,1045.32,108.82
桃園市桃園區,文昌里,307,296583,966,636,340,1132,1228.45,127.16
桃園市桃園區,長美里,345,294828,855,548,349,1055,873.83,102.25
桃園市桃園區,永興里,565,488494,865,615,333,1111,913.47,105.65
桃園市桃園區,南門里,1971,1810651,919,639,381,1128,958.57,104.35
桃園市桃園區,東門里,1049,1054200,1005,633,372,1186,1332.03,132.55
桃園市桃園區,西門里,512,503711,984,610,355,1188,1195.06,121.47
桃園市桃園區,北門里,554,451856,816,560,341,962,1013.17,124.22
桃園市桃園區,雲林里,2204,2118015,961,676,402,1229,939.20,97.73
桃園市桃園區,豐林里,2125,1842693,867,616,377,1076,928.62,107.09
桃園市桃園區,會稽里,3178,2929897,922,683,410,1174,836.40,90.72
桃園市桃園區,朝陽里,635,547921,863,621,367,1085,803.24,93.09
桃園市桃園區,青溪里,1451,1396230,962,628,372,1130,1359.19,141.25
桃園市桃園區,汴洲里,1582,1275184,806,619,370,1032,709.25,87.99
桃園市桃園區,東埔里,1438,1195430,831,597,364,997,987.29,118.76
桃園市桃園區,中埔里,760,652490,859,627,391,1120,767.36,89.38
桃園市桃園區,西埔里,1023,963095,941,669,393,1234,927.56,98.53
桃園市桃園區,中山里,2260,2339592,1035,721,427,1304,988.97,95.53
桃園市桃園區,中正里,1806,1872482,1037,700,400,1278,1200.72,115.81
桃園市桃園區,龍岡里,1988,1848273,930,700,409,1194,871.96,93.79
桃園市桃園區,東山里,612,563188,920,622,367,1076,1134.18,123.25
桃園市桃園區,南華里,425,388519,914,590,362,1035,1336.60,146.21
桃園市桃園區,大林里,3781,3396774,898,695,406,1136,852.92,94.94
桃園市桃園區,文明里,492,460485,936,674,351,1179,1131.35,120.88
桃園市桃園區,建國里,1740,1449981,833,596,377,1023,812.57,97.51
桃園市桃園區,成功里,1531,1660367,1084,648,368,1259,1976.58,182.26
桃園市桃園區,忠義里,2843,2951433,1038,741,414,1281,1283.98,123.68
桃園市桃園區,永安里,1452,1210603,834,647,364,1063,771.39,92.52
桃園市桃園區,玉山里,1720,1571651,914,622,380,1086,1128.92,123.55
桃園市桃園區,中興里,1817,1687976,929,656,388,1131,973.98,104.84
桃園市桃園區,西湖里,492,499894,1016,622,339,1171,1568.06,154.33
桃園市桃園區,福林里,2028,1927943,951,690,416,1181,945.78,99.49
桃園市桃園區,慈文里,1994,1720265,863,631,404,1084,761.16,88.23
桃園市桃園區,新埔里,3294,3910383,1187,784,427,1433,1522.89,128.28
桃園市桃園區,萬壽里,336,281503,838,566,349,994,875.23,104.47
桃園市桃園區,中成里,1511,1412805,935,645,407,1091,1067.56,114.18
桃園市桃園區,長安里,1147,1010095,881,607,374,1004,1904.43,216.26
桃園市桃園區,光興里,1774,1810794,1021,699,398,1283,1026.42,100.56
桃園市桃園區,龍山里,1118,835665,747,553,352,894,707.83,94.70
桃園市桃園區,民生里,538,552749,1027,642,389,1110,1698.60,165.33
桃園市桃園區,中和里,461,404095,877,596,316,1031,1097.49,125.20
桃園市桃園區,大豐里,1699,1487172,875,618,389,1066,1181.82,135.02
桃園市桃園區,福安里,1422,1399055,984,687,413,1186,1517.71,154.26
桃園市桃園區,三民里,1598,1910005,1195,734,392,1359,1729.52,144.70
桃園市桃園區,大興里,3701,3611015,976,685,400,1239,1193.59,122.33
桃園市桃園區,春日里,2172,1864149,858,656,402,1085,751.88,87.61
桃園市桃園區,信光里,2341,2293288,980,671,394,1214,1175.82,120.03
桃園市桃園區,中寧里,2254,2618242,1162,821,435,1541,1187.74,102.25
桃園市桃園區,同安里,2848,3954478,1389,752,411,1512,2538.52,182.82
桃園市桃園區,莊敬里,3055,4218424,1381,807,426,1583,2343.13,169.69
桃園市桃園區,文中里,812,739510,911,680,385,1160,857.81,94.19
桃園市桃園區,泰山里,1389,1375307,990,658,370,1228,1309.69,132.27
桃園市桃園區,中路里,1407,1301890,925,649,388,1139,998.15,107.87
桃園市桃園區,中德里,2208,2084202,944,683,407,1143,1041.17,110.30
桃園市桃園區,龍祥里,1626,1539903,947,693,419,1223,876.78,92.58
桃園市桃園區,大有里,2023,1984093,981,739,410,1260,921.60,93.97
桃園市桃園區,寶山里,2747,2502713,911,685,413,1142,891.81,97.89
桃園市桃園區,龍鳳里,2463,2290265,930,700,413,1209,815.45,87.70
桃園市桃園區,龍安里,1867,1875528,1005,728,422,1290,903.91,89.98
桃園市桃園區,自強里,2603,3276790,1259,755,429,1404,4690.00,372.56
桃園市桃園區,中信里,2037,1914537,940,708,403,1210,870.89,92.66
桃園市桃園區,長德里,1691,1604560,949,669,396,1136,966.85,101.89
桃園市桃園區,中平里,1522,1371235,901,645,376,1130,961.97,106.77
桃園市桃園區,中原里,1627,1610887,990,727,412,1309,895.35,90.43
桃園市桃園區,中泰里,1484,1788515,1205,808,437,1497,1351.97,112.18
桃園市桃園區,南埔里,1681,1794275,1067,747,410,1368,1165.65,109.21
桃園市桃園區,寶慶里,2155,2709140,1257,915,465,1582,1392.27,110.75
桃園市桃園區,北埔里,1610,1747853,1086,770,446,1358,1050.73,96.79
桃園市桃園區,永和里,1,217,217,217,217,217,0.00,0.00
桃園市桃園區,三元里,1139,1108947,974,697,390,1185,1092.39,112.20
桃園市桃園區,中聖里,2023,2325785,1150,805,437,1507,1100.78,95.75
