年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10601,東區,4,1130.71,19,3051.87
10601,南區,5,1784.38,3,197
10601,北區,1,403.95,1,389.81
10601,安南區,37,6925.56,0,0
10601,安平區,3,861.54,17,2037.87
10601,中西區,4,1189.77,46,4219.29
10601,新營區,15,3235.36,0,0
10601,鹽水區,0,0,0,0
10601,柳營區,2,381.84,0,0
10601,白河區,0,0,0,0
10601,後壁區,0,0,0,0
10601,東山區,0,0,0,0
10601,麻豆區,3,928.03,0,0
10601,下營區,0,0,0,0
10601,六甲區,20,3394.67,0,0
10601,官田區,55,10264.78,0,0
10601,大內區,0,0,0,0
10601,佳里區,0,0,0,0
10601,西港區,1,249.8,0,0
10601,七股區,0,0,0,0
10601,將軍區,3,560.29,0,0
10601,北門區,0,0,0,0
10601,學甲區,4,699.39,0,0
10601,新化區,3,584.25,0,0
10601,善化區,22,4959.59,0,0
10601,新市區,12,1938.18,0,0
10601,安定區,10,1675.82,0,0
10601,山上區,0,0,0,0
10601,左鎮區,0,0,0,0
10601,仁德區,29,3673.2,0,0
10601,歸仁區,4,707.49,0,0
10601,關廟區,2,326.09,0,0
10601,龍崎區,0,0,0,0
10601,玉井區,9,1821.47,0,0
10601,楠西區,0,0,0,0
10601,南化區,0,0,0,0
10601,永康區,62,12619.23,81,7200.59
